Race Name,Race Date,Category Name,Place,Total Racers,Points
Burlingame,2018-04-28,10th Grade Boys,14,44,471.42857142857,
Wompatuck,2018-05-5,10th Grade Boys,9,40,456.57894736842,
Schofield Farm,2018-05-13,10th Grade Boys,9,32,465,
508 International,2018-05-19,10th Grade Boys,13,37,475,
Stratham,2018-06-2,10th Grade Boys,15,30,500,
Highland,2018-06-9,10th Grade Boys,8,40,451.25,
Freetown 50 - EFTA NECS Results,2018-09-16,Novice Men Under 19,3,8,415.62937686833,
Schofield,2019-05-4,Junior Varsity Boys,17,28,493.27111994529,
Secret Squirrel,2019-05-19,Novice Men Under 19,2,10,382.27218221603,
Landmine MTB Classic - For EFTA Headbangers Series Points,2019-09-8,Cat 3 - Men - Grades u19,7,13,450,
Freetown 50 - EFTA NECS Headbangers and Marathon,2019-09-15,Sport Men Under 19,2,2,,
