First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alvaro,Ortiz,FSC / CC make up Hialeah Fl,2023-12-2,Men BASE 19-39 Cat 3,6,8,307.5,
Sheerie,Edwards,Bill Bone Florida State Criterium Championship,2022-05-15,Men Women Cat 4,1,6,466.82667844819,
Sheerie,Edwards,MIAMI PRIX CRITS SERIES,2022-05-1,Women Open,5,16,412.58471685562,
Sheerie,Edwards,MIAMI PRIX CRITS SERIES,2022-03-20,Women Open,7,21,416.0499397833,
Sheerie,Edwards,Chain of Lakes Cycling Classic,2022-03-12,Women Cat 4/5,5,6,620,
Sheerie,Edwards,MIAMI PRIX CRITS SERIES,2022-02-20,Women Open,9,18,442.46600657537,
Sheerie,Edwards,Swamp Classic,2022-02-6,Women Cat 4/5,2,11,528,
Sheerie,Edwards,Swamp Classic,2022-02-6,Women Cat 4/5,1,6,544.5297980907,
Sheerie,Edwards,Swamp Classic,2022-02-5,Women Cat 4/5,6,6,640,
Sheerie,Edwards,Swamp Classic,2022-02-5,Women Cat 4/5,6,9,614.675,
Sheerie,Edwards,MIAMI PRIX CRITS SERIES,2022-01-30,Women Open,17,21,496.07860072944,
