Race Name,Race Date,Category Name,Place,Total Racers,Points
Coconut Cup Series #4,2020-01-12,Cat 3 M 40-49,5,23,380.48338492808,
Coconut Cup #5,2020-01-26,Cat 3 M 40-49,5,13,409.1231736919,
Coconut Cup Series #6,2020-02-23,Cat 3 M 40-49,4,16,366.78589331981,
Florida State Championship series #1,2020-09-20,Sport M 40-49,9,21,342.50766211115,
Florida State Championship series #2,2020-09-26,Sport M 40-49,12,21,359.19210267825,
Florida State Championship series #2,2020-09-26,Sport M 40-49,12,21,359.19210267825,
Georgia Cup,2020-10-4,Sport M 40-49,4,13,333.06413841267,
Florida State Championship series #3,2020-10-18,Cat 2 SPORT M 40-49,6,17,329.47575151301,
Florida State Championship series #4 + TT#2,2020-10-25,Sport M 40-49,4,17,322.31291168316,
Florida State Championship series #6,2020-11-22,Sport M 40-49,6,15,334.57140600544,
Florida State Championship series #7 + CC TT,2020-12-6,Sport M 40-49,7,23,330.95221060202,
Florida State Championship #8,2020-12-13,Sport M 40-49,7,21,326.47321595899,
Coconut Cup #2,2020-12-20,Cat 2 M 40-49,3,18,308.01437904102,
20-21 Coconut Cup #3,2021-01-17,Cat 2 Expert M 40-49,7,14,336.58204465195,
20-21 Coconut Cup #3,2021-01-17,Cat 2 M 40-49,7,14,336.58204465195,
20-21 Coconut Cup #4,2021-01-24,Cat 2 SPORT M 40-49,6,21,317.84597121872,
Coconut Cup #5 + Time Trial #2,2021-02-28,Sport M 40-49,7,18,333.33995227255,
20-21 Coconut Cup #7,2021-02-28,Sport M 40-49,3,9,325.67559392262,
Coconut Cup #6,2021-03-14,Cat 2 SPORT M 40-49,3,8,318.19340652577,
Coconut Cup Series,2022-01-16,Men SPORT 40-49 Cat 2,6,12,350,
Coconut Cup Series,2022-02-5,Men SPORT 40-49 Cat 2,6,12,350,
Coconut Cup Series,2022-02-6,Men SPORT 40-49 Cat 2,4,12,329,
22-23 Coconut Cup series #5 - VK,2023-01-15,Men SPORT 40-49 Cat 2,5,14,332.5,
22-23 Coconut Cup series #6,2023-02-5,Men SPORT 40-49 Cat 2,9,13,367.5,
22-23 Coconut Cup series #7 - Oleta,2023-03-26,Men SPORT 40-49 Cat 2,2,16,304.0625,
22-23 Coconut Cup series #8 - QW,2023-04-2,Men SPORT 40-49 Cat 2,6,20,326.66666666667,
Florida State Criterium Championship,2023-05-28,Men M Cat 5,14,20,524.0717900387,
FSC Lakeland,2023-11-4,ST Men SPORT 50-59 Cat 2,4,6,400,
FSC / CC make up Hialeah Fl,2023-12-2,Men SPORT 50-59 Cat 2,2,8,416.25,
FSC / CC make up Hialeah Fl,2023-12-3,Men SPORT 50-59 Cat 2,3,18,353.33333333333,
