Race Name,Race Date,Category Name,Place,Total Racers,Points
Orchard Beach Criterium,2016-05-15,Men Cat 5,28,38,555.33010026031,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat5,25,33,561.57953539804,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat5,5,63,425.58157470086,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat5,8,60,432.65777777778,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4/5,16,56,428.26203610338,
Army Classic Road Race,2017-04-15,Men Cat 4/5,28,69,440.01843531864,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4,24,56,460.08750593536,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4/5,DNF,77,545.40966287123,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,9,87,387.70175201948,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat4,2,47,398.84369565217,
Mengoni Grand Prix,2017-07-23,Men Cat4,6,74,379.01339171306,
CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,28,107,444.36911285517,
CRCA Fort Lee Crit,2017-07-30,Men Cat4/5,1,72,369.86616666667,
Kissena Fall Classic,2017-10-7,Men Cat4,5,48,365.98694444444,
CRCA - Club Race Series,2018-03-3,Men Cat 2/3/4,3,47,355.53758695652,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,47,90,482.69667308998,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,10,95,381.48249130152,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 3/4,DNF,38,582.75324422079,
Castelli New York City Cycling Series,2018-03-31,Men Cat2/3,27,72,370.6262037037,
CRCA - Club Race Series,2018-04-7,Men Cat1/2/3,27,60,381.095,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,39,80,441.89593044361,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,17,94,332.70714957265,
Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,28,72,397.06898924731,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,16,73,417.95014680213,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,32,64,454.79128472222,
Bear Mountain Spring Classic,2018-05-12,Men Cat3,2,41,344.27685714286,
CRCA - Club Race Series,2018-05-19,Men Cat1/2/3,11,43,378.14048484848,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 3,32,54,438.55914044666,
Killington Stage Race - Road Race,2018-05-27,Men Cat 3,33,49,453.02308717057,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 3,11,41,335.83464916877,
Killington Stage Race - GC,2018-05-28,Men Cat 3,23,54,417.82767426984,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,11,75,351.51408108108,
Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,29,82,381.72437037037,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,1,78,354.24883333333,
Giro del Cielo - RR,2018-07-7,Men Cat3,26,53,418.06923809524,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,37,99,399.71425238095,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,30,93,471.01304761905,
Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 3,22,47,424.70253620114,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 3,DNF,46,542.60027777778,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,51,71,511.91565517241,
Ca Mountain Bike Series,2021-03-27,CAT 1 MEN 30-39 M,5,7,258.95461093138,
CA Mountain Bike Series,2021-03-28,Men CAT 1  30-39,5,7,241.46950053918,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 3/4,33,51,381.81724931111,
UCLA Road Race,2022-02-19,Men Cat 3,4,22,294.23466887671,
Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,1,85,252.23564979373,
