Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3/4/5 Junior 10-14,1,82708,Jennifer,Jenks,,,374879,600,532.34869936731,
Cat 1/2/3/4/5 Junior 10-14,2,36677,Mitchell,Dutczak,,,297673,574.4956645577,554.42588910202,
Cat 1/2/3/4/5 Junior 10-14,3,82709,Grace,Ahlers,,,406770,600,576.50307883672,
Cat 1/2/3/4/5 Junior 10-14,4,53976,Peter,Swinand,,,365965,572.88987904762,598.58026857143,
Cat 1/2/3/4/5 Junior 10-14,5,54379,Lincoln,Scheer,,,358371,600.67976372549,620.65745830614,
Cat 1/2/3/4/5 Junior 10-14,6,54387,Danielle,Krebs,,,368788,597.16053714286,642.73464804084,
Cat 1/2/3/4/5 Junior 15-18,1,36675,Samuele,Bianchi,,,278914,495.44048575469,450.07317016617,
Cat 1/2/3/4/5 Junior 15-18,2,36673,Gina,Johnson,,,298758,476.73580445917,462.57317016617,
Cat 1/2/3/4/5 Junior 15-18,3,54375,Diego,Arana,,,361121,528.06761034005,475.07317016617,
Cat 1/2/3/4/5 Junior 15-18,4,82705,Stephanie,Jenks,,,374878,400,487.57317016617,
Cat 1/2/3/4/5 Junior 15-18,5,82706,Jonathan,Tripp,,,378620,400,500.07317016617,
Cat 1/2/3/4/5 Junior 15-18,6,82707,Janedward,Gierlach,,,372252,400,512.57317016617,
Cat 1/2/3/4/5 Junior 15-18,7,79807,Matthew,Degroot,,,391932,497.24908868687,525.07317016617,
Cat 1/2/3/4/5 Junior 15-18,8,77940,Benjamin,Wax,,,402509,516.07408333333,537.57317016617,
Men Cat 1/2/3 Masters 35+,1,27228,Paul,Swinand,,,45986,273.87565141424,262.49542961041,
Men Cat 1/2/3 Masters 35+,2,37039,Andy,Swims,,,215914,304.4373249161,277.28616888477,
Men Cat 1/2/3 Masters 35+,3,163,John,Stonebarger,,,120435,328.96,292.07690815913,
Men Cat 1/2/3 Masters 35+,4,60776,Dave,Stone,,,53468,319.93335674289,306.86764743349,
Men Cat 1/2/3 Masters 35+,5,27137,John,Whipple,,,282898,302.08377578952,321.65838670785,
Men Cat 1/2/3 Masters 35+,6,27234,Luke,Seemann,,,224425,357.07814417806,336.44912598221,
Men Cat 1/2/3 Masters 35+,7,27042,Michael,Seguin,,,32101,348.99165068917,351.23986525657,
Men Cat 1/2/3 Masters 35+,8,37555,Nels,Hackl,,,47919,362.40421348151,366.03060453093,
Men Cat 1/2/3 Masters 35+,9,37011,Robert,Schrank,,,118745,343.93825196442,380.82134380529,
Men Cat 1/2/3 Masters 35+,10,36938,Patrick,Mcnally,,,79872,349.11657902365,395.61208307965,
Men Cat 1/2/3/4/5 Masters 50+,1,37478,Louis,Waugaman,,,199952,247.79555913101,261.10252969481,
Men Cat 1/2/3/4/5 Masters 50+,2,26994,Randal,Warren,,,37289,315.6866802408,276.78448558367,
Men Cat 1/2/3/4/5 Masters 50+,3,37490,Eric,Knuth,,,203995,292.72,292.46644147254,
Men Cat 1/2/3/4/5 Masters 50+,4,26990,Fabio,Orlandi,,,45758,359.32172076872,308.14839736141,
Men Cat 1/2/3/4/5 Masters 50+,5,37208,Gary,Dyer,,,50908,313.13165985852,323.83035325028,
Men Cat 1/2/3/4/5 Masters 50+,6,60424,Gordon,Paulson,,,176866,366.39,339.51230913914,
Men Cat 1/2/3/4/5 Masters 50+,7,36808,Don,Lowe,,,218745,370.87622091688,355.19426502801,
Men Cat 1/2/3/4/5 Masters 50+,8,60457,Glen,Jones,,,237780,395.10010012522,370.87622091688,
Men Cat 1/2/3/4/5 Masters 50+,9,63833,Phillip,Collin,,,7409,421.22613722869,386.55817680574,
Men Cat 1/2/3/4/5 Masters 50+,10,37485,Kevin,Wohlford,,,211874,422.31614416467,402.24013269461,
Men Cat 1/2/3/4/5 Masters 50+,11,36869,Edward,Ekstrom,,,279836,333.84680724811,417.92208858348,
Men Cat 1/2/3/4/5 Masters 50+,12,37483,Russell,Loucks,,,182695,483.43760424931,433.60404447234,
Men Cat 1/2/3/4/5 Masters 50+,13,50373,William,Frieske,,,375629,475.94974905515,449.28600036121,
Men Cat 1/2/3/4/5 Masters 50+,14,36930,Ronie,Lopez,,,311454,516.25550533915,464.96795625008,
Men Cat 1/2/3/4/5 Masters 50+,15,54334,Greg,Youngen,,,125512,387.80979128207,480.64991213894,
Men Cat 3,1,37081,Jason,Senffner,,,32167,351.96858475927,292.08615727967,
Men Cat 3,2,50751,James,Snitzer,,,365674,332.92523712116,296.69249785502,
Men Cat 3,3,37498,Daniel,Dodson,,,277590,355.87914915672,301.29883843038,
Men Cat 3,4,27086,Jason,Knauff,,,145455,345.99849793017,305.90517900573,
Men Cat 3,5,37304,Keith,Vogl,,,239787,315.17352438778,310.51151958109,
Men Cat 3,6,26931,Michael,Keller,,,283391,355.89,315.11786015644,
Men Cat 3,7,26162,David,Castro,,,274216,402.7427026273,319.7242007318,
Men Cat 3,8,30486,Alex,Nemeth,,,278155,354.11395271874,324.33054130715,
Men Cat 3,9,36682,Jared,Sheppard,,,237961,306.59368100358,328.9368818825,
Men Cat 3,10,27059,Adam,Leibman,,,278207,328.95935254213,333.54322245786,
Men Cat 3,11,26937,Brandon,Diffenderfer,,,296775,354.0298049971,338.14956303321,
Men Cat 3,12,36845,Matthew,Schweiker,,,277107,364.53991603093,342.75590360857,
Men Cat 3,13,51409,Ian,Kresnak,,,369763,437.18,347.36224418392,
Men Cat 3,14,56752,Thomas,Babinski,,,76352,338.17803127765,351.96858475927,
Men Cat 3,15,37396,Bevan,Brookfield,,,281989,330.70820747031,356.57492533463,
Men Cat 3,16,76752,Jonathan,Kloppenburg,,,173352,406.77838489783,361.18126590998,
Men Cat 3,17,50367,Jason,Beerends,,,294851,339.27311098581,365.78760648534,
Men Cat 3,18,36739,John,Berberich,,,340852,366.69935068071,370.39394706069,
Men Cat 3,19,36766,Michael,Jividen,,,176370,357.79658873478,375.00028763604,
Men Cat 3,20,37170,Isaiah,Jay,,,288101,377.52684232825,379.6066282114,
Men Cat 3,21,27260,Tracy,Dangott,,,314730,343.95449819014,384.21296878675,
Men Cat 3,22,27093,Kyle,Mindick,,,294085,359.23060046109,388.81930936211,
Men Cat 3,23,57217,Jeff,Chapin,,,311570,347.09782986478,393.42564993746,
Men Cat 3,24,37042,Todd,Simeone,,,303233,302.85485559646,398.03199051282,
Men Cat 3,25,37400,Cory,Brown,,,303225,339.91180329902,402.63833108817,
Men Cat 3,26,36692,Brian,Kulak,,,309422,349.09347176632,407.24467166352,
Men Cat 3,27,26939,Stanley,Sterlinski,,,287523,382.06008984513,411.85101223888,
Men Cat 3,DNF,26959,Ryan,Fay,,,288405,294.39670006751,416.45735281423,
Men Cat 4,1,36676,Nikos,Hessert,,,347054,371.66,334.42688282951,
Men Cat 4,2,36960,Alexander,Pearson,,,278861,394.1311763849,338.36001540882,
Men Cat 4,3,37092,Mark,Nowack,,,347710,401.90376038042,342.29314798813,
Men Cat 4,4,61509,Justin,Taylor,,,387037,452.32965943156,346.22628056744,
Men Cat 4,5,50385,Daniel,Fluegel,,,375699,384.29523792708,350.15941314675,
Men Cat 4,6,36963,Mike,Conroy,,,273192,409.08768076661,354.09254572606,
Men Cat 4,7,26950,Avi,Neurohr,,,232437,366.37379371187,358.02567830537,
Men Cat 4,8,54363,Nick,Diedrich,,,328968,394.00989058479,361.95881088468,
Men Cat 4,9,77449,Lucas,Seibel,,,380082,386.58241790411,365.89194346399,
Men Cat 4,10,76740,Stefano,Tomasello,,,392326,434.90722627255,369.8250760433,
Men Cat 4,11,37510,Timothy,Lentz,,,340442,399.03413493434,373.75820862261,
Men Cat 4,12,61438,Alec,Carlson,,,271992,366.51117924178,377.69134120192,
Men Cat 4,13,14377,Brian,Johnson,,,17890,557.37,381.62447378123,
Men Cat 4,14,37386,Andrew,Scheyer,,,351566,389.90043910738,385.55760636054,
Men Cat 4,15,76128,Patrick,Cebrzynski,,,356248,460.13749354183,389.49073893985,
Men Cat 4,16,27268,Aaron,Delabre,,,306312,388.26160216842,393.42387151916,
Men Cat 4,17,37023,Mike,Palmer,,,326728,412.22643452847,397.35700409847,
Men Cat 4,18,37038,Brandon,Scheiner,,,266529,427.70788037481,401.29013667778,
Men Cat 4,19,36876,Andres,Alvear,,,338390,421.18620298284,405.22326925709,
Men Cat 4,20,50291,William,Zola,,,375838,411.32052692008,409.1564018364,
Men Cat 4,21,36762,Maxwell,Riordan,,,247630,461.13849262643,413.08953441571,
Men Cat 4,22,37073,Graeme,Murray,,,245173,434.45148273043,417.02266699502,
Men Cat 4,23,75542,Nick,Pomella,,,392940,432.25358818884,420.95579957433,
Men Cat 4,24,26966,Jason,Fergurson,,,278837,405.67566183736,424.88893215364,
Men Cat 4,25,36924,Paul,Kardosh,,,268726,407.21815878505,428.82206473295,
Men Cat 4,26,54342,Christopher,Sholl,,,234990,449.71609028489,432.75519731226,
Men Cat 4,27,36850,Matthew,Stokwisz,,,310896,423.116506038,436.68832989157,
Men Cat 4,28,54344,Andrew,Haala,,,291382,400,440.62146247088,
Men Cat 4,29,76141,Douglas,Vandermolen,,,386862,410.49317844225,444.55459505019,
Men Cat 4,30,26952,Mike,Morell,,,278651,412.85913100721,448.4877276295,
Men Cat 4,31,50244,Tom,Riley,,,368283,473.31016747054,452.42086020881,
Men Cat 4,32,50237,James,Barclay,,,385856,435.64791132674,456.35399278812,
Men Cat 4,33,50224,Paul,Halupka,,,356578,396.44419336076,460.28712536743,
Men Cat 4,34,54350,Kurt,Bentsen,,,375978,480.36474107715,464.22025794674,
Men Cat 4,35,50239,Sean,Klontz,,,315422,427.27673076923,468.15339052605,
Men Cat 4,36,76721,Kevin,Whitford,,,393810,510.95522773528,472.08652310536,
Men Cat 4,37,36679,Daryus,Patel,,,348972,494.53407068555,476.01965568467,
Men Cat 4,38,54392,Jeff,Nation,,,377256,503.34530624551,479.95278826398,
Men Cat 4,39,37063,Andrew,Peterson,,,324898,380.901872356,483.88592084329,
Men Cat 4,40,77893,Christopher,Kim,,,392065,483.66827553854,487.8190534226,
Men Cat 4,41,50303,Jacob,Cramer,,,376719,423.67210585483,491.75218600191,
Men Cat 4,42,50278,Roderick,De jesus,,,368228,500.24417339671,495.68531858122,
Men Cat 4/5 Masters 30+,1,70401,Jedadiah,Schaller,,,378289,373.26,330.6584746536,
Men Cat 4/5 Masters 30+,2,76761,Steven,Jesanis,,,380902,403.35700868199,338.86827332908,
Men Cat 4/5 Masters 30+,3,50333,Neil,Thomas,,,254133,393.55318909437,347.07807200456,
Men Cat 4/5 Masters 30+,4,60239,Neal,Mcnamara,,,375656,356.51461923288,355.28787068004,
Men Cat 4/5 Masters 30+,5,66109,Ken,Krebs,,,193353,400.21672144775,363.49766935552,
Men Cat 4/5 Masters 30+,6,37383,Michael,Burns,,,299317,330.74545901753,371.707468031,
Men Cat 4/5 Masters 30+,7,27152,Jack,Arnolde,,,114597,437.24769278513,379.91726670648,
Men Cat 4/5 Masters 30+,8,36980,Pat,White,,,307069,446.58143615466,388.12706538196,
Men Cat 4/5 Masters 30+,9,50382,Phil,Fluegel,,,350524,427.15000911183,396.33686405744,
Men Cat 4/5 Masters 30+,10,36710,William,Burkholder,,,296156,367.94872468943,404.54666273291,
Men Cat 4/5 Masters 30+,11,66110,Ben,Cartwright,,,371289,415.97591042061,412.75646140839,
Men Cat 4/5 Masters 30+,12,36922,John,Boggs,,,240322,474.15340318963,420.96626008387,
Men Cat 4/5 Masters 30+,13,54358,Alan,Stoughton,,,326306,437.38585743483,429.17605875935,
Men Cat 4/5 Masters 30+,14,36895,Brian,Tracey,,,313768,436.84793946062,437.38585743483,
Men Cat 4/5 Masters 30+,15,36909,Matthew,Grosspietsch,,,273077,456.96764379958,445.59565611031,
Men Cat 4/5 Masters 30+,16,37449,Kris,Wiatr,,,347346,401.63064526129,453.80545478579,
Men Cat 4/5 Masters 30+,17,37007,Jason,Trock,,,330028,479.25514106858,462.01525346127,
Men Cat 4/5 Masters 30+,18,36820,Troy,Crady,,,274912,489.39874388409,470.22505213675,
Men Cat 4/5 Masters 30+,19,61502,James,Obrien,,,379830,413.97767732888,478.43485081223,
Men Cat 4/5 Masters 30+,20,50332,Matthew,Flaherty,,,185054,463.69760794098,486.64464948771,
Men Cat 4/5 Masters 30+,21,76148,John,Orleans,,,299007,444.10845982179,494.85444816318,
Men Cat 4/5 Masters 30+,22,50347,Benjamin,Spark,,,371935,500,503.06424683866,
Men Cat 4/5 Masters 30+,23,82712,Christopher,Brenner,,,406806,450,511.27404551414,
Men Cat 4/5 Masters 30+,24,62394,Anthony,Otero,,,404333,516.20254901961,519.48384418962,
Men Cat 4/5 Masters 30+,25,36725,Harry,Stinespring,,,294055,466.00166029404,527.6936428651,
Men Cat 4/5 Masters 30+,26,37443,Graham,Morrison,,,349676,505.02357118056,535.90344154058,
Men Cat 4/5 Masters 30+,27,36721,John,Guentz,,,334284,450,544.11324021606,
Men Cat 5,1,82234,Eric,Hogenboom,,,361123,399.02225976724,359.58145622343,
Men Cat 5,2,76122,Bernd,Hosey,Team UPB / ultimateprobikes.com,,394017,406.511934304,368.82463484487,
Men Cat 5,3,79776,Erik,Nasby,,,395961,387.63614043276,378.06781346631,
Men Cat 5,4,77930,Jason,Holly,,,362289,498.229135545,387.31099208774,
Men Cat 5,5,68416,Robert,Whittier,,,384037,463.57682789381,396.55417070918,
Men Cat 5,6,58100,Nathaniel,Miller,,,354020,442.10311922837,405.79734933062,
Men Cat 5,7,53995,Eugenijus,Skibarka,,,390377,479.45154015754,415.04052795206,
Men Cat 5,8,63558,Brian,Dunlavy,,,357461,435.85754168112,424.2837065735,
Men Cat 5,9,36840,Jeremy,Arnold,,,401378,501.93299805452,433.52688519494,
Men Cat 5,10,82702,Benji,Johnson,,,192949,500,442.77006381637,
Men Cat 5,11,76130,Stuart,Nelsen,,,389076,444.26914882474,452.01324243781,
Men Cat 5,12,36712,Edward,Dutczak,,,80789,515.22216416115,461.25642105925,
Men Cat 5,13,80343,Nicholas,Martin,,,402724,489.22974609029,470.49959968069,
Men Cat 5,14,69719,Gary,Dicicco,,,393292,505.45027867343,479.74277830213,
Men Cat 5,15,78614,Nick,Wright,,,387238,453.48967189542,488.98595692357,
Men Cat 5,16,60241,Jeremy,Ostrowski,,,350446,424.9238233007,498.229135545,
Men Cat 5,17,61866,Shawn,Laplante,,,359775,472.10392826428,507.47231416644,
Men Cat 5,18,61867,John,Casey,,,380046,519.13062525192,516.71549278788,
Men Cat 5,19,82703,Joseph,Proszowski,,,376389,500,525.95867140932,
Men Cat 5,20,37508,John,Mitchell,,,343594,568.50454751462,535.20185003076,
Men Cat 5,21,76755,Wojciech,Czerkies,,,396957,493.44345877251,544.4450286522,
Men Cat 5,22,48807,David,Villegas,,,369330,553.88135160976,553.68820727363,
Men Cat 5,23,76760,Arkadiusz,Szczesny,,,401286,568.80147736411,562.93138589507,
Men Cat 5,24,78615,Mark,Witthoefft,,,359088,500,572.17456451651,
Men Cat 5,25,4644,Robert,Omalley,,,393563,583.60326017032,581.41774313795,
Men Cat 5,26,82174,Arthur,Kitlas,,,406301,542.74009259259,590.66092175939,
Men Cat 5,27,76138,Felix,Rosen,,,393687,537.20737778902,599.90410038083,
Men Cat 5,28,82704,Randy,Springer,,,397965,500,609.14727900226,
Men Cat 5,29,37440,B-laurent,Miller,,,275147,489.155,618.3904576237,
Men Cat 5,30,36769,Michael,Dutczak,,,200766,303.91268930621,627.63363624514,
Men Cat 5,31,54347,Tiber,Scheer,,,391042,560.87500118835,636.87681486658,
Men Pro/Cat 1/2,1,27131,Liam,Donoghue,,,206188,164.1,231.46194378831,
Men Pro/Cat 1/2,2,27072,William,Pankonin,,,273937,288.45946244025,235.30809763446,
Men Pro/Cat 1/2,3,37062,Brian,Ellison,,,310844,286.35942127102,239.15425148062,
Men Pro/Cat 1/2,4,27112,Hogan,Sills,,,257611,260.33127794658,243.00040532677,
Men Pro/Cat 1/2,5,56722,David,Paquette,,,264236,270.23380827055,246.84655917292,
Men Pro/Cat 1/2,6,36776,Nicholas,Ramirez,,,296749,267.49497666131,250.69271301908,
Men Pro/Cat 1/2,7,37514,Matthew,Zimmer,,,320582,267.8612552352,254.53886686523,
Men Pro/Cat 1/2,8,52764,Anthony,Olson,,,245537,234.07036476635,258.38502071139,
Men Pro/Cat 1/2,9,37199,Jake,Buescher,,,333296,262.32,262.23117455754,
Men Pro/Cat 1/2,10,155316,Axel,Voitik,,,184412,256.44256432438,266.07732840369,
Men Pro/Cat 1/2,11,27052,Dustin,Morici,,,288716,289.53890315657,269.92348224985,
Men Pro/Cat 1/2,12,37040,John,Wolters,,,287592,275.37878693685,273.769636096,
Men Pro/Cat 1/2,13,50370,Tom,Driver,,,142034,300.64285524528,277.61578994216,
Men Pro/Cat 1/2,14,60068,Chris,Yotter,,,318312,257.16013099441,281.46194378831,
Men Pro/Cat 1/2,15,27057,Eric,Blankinship,,,265147,289.54359791284,285.30809763446,
Men Pro/Cat 1/2,16,25087,Christopher,Curran,,,282543,245.56442365552,289.15425148062,
Men Pro/Cat 1/2,17,27439,Thomas,Briney,,,274455,372.30504022989,293.00040532677,
Men Pro/Cat 1/2,18,48217,William,Rekemeyer,,,297983,234.4,296.84655917292,
Men Pro/Cat 1/2,19,60991,Michael,Necessary,,,189614,332.7512545896,300.69271301908,
Men Pro/Cat 1/2,20,36769,Michael,Dutczak,,,200766,303.91268930621,304.53886686523,
Men Pro/Cat 1/2,21,27133,Dylan,Knutson,,,281816,278.22164649379,308.38502071139,
Men Pro/Cat 1/2,22,50326,Evan,Hartig,,,219225,303.92339771608,312.23117455754,
Men Pro/Cat 1/2,23,36964,Hunter,Davis,,,309108,298.79138865125,316.07732840369,
Men Pro/Cat 1/2,24,37473,Mariusz,Czarnomski,,,272490,273.62007411335,319.92348224985,
Men Pro/Cat 1/2,25,26948,Adam,Herndon,,,289562,280.70655825922,323.769636096,
Men Pro/Cat 1/2,26,27235,Julian,Baumgartner,,,215999,330.20458092049,327.61578994216,
Men Pro/Cat 1/2,27,36880,Ben,Omalley,,,324780,308.23762415491,331.46194378831,
Women Cat 4,1,76710,Lauren,Wissman,,,401145,524.79270512283,455.85461047285,
Women Cat 4,2,76159,Maria,Larkin,,,306811,534.07290263133,463.51181373363,
Women Cat 4,3,76156,Andrea,Devine,,,298623,527.22416506396,471.16901699441,
Women Cat 4,4,75043,Erica,Mueller,,,391356,577.65593921106,478.82622025518,
Women Cat 4,5,50254,Annie,Byrne,,,375164,547.60155750301,486.48342351596,
Women Cat 4,6,50268,Kelly,Clarke,,,334580,553.62617179497,494.14062677674,
Women Cat 4,7,36855,Erica,Gaddy,,,316724,481.99433552489,501.79783003751,
Women Cat 4,8,82713,Katie,Oconnor,,,407188,600,509.45503329829,
Women Cat 4,9,68595,Rachel,Furman,,,383826,544.27852260523,517.11223655907,
Women Cat 4,10,77919,Michele,Mcgee,,,400374,608.24491108318,524.76943981985,
Women Cat 4,11,27215,Jamie,Gavinsmyth,,,293047,521.41329121735,532.42664308062,
Women Cat 4,12,63926,Ivy,Andersen,,,376065,564.87563742362,540.0838463414,
Women Cat 4,13,37467,Jennifer,Groen,,,306517,587.75510649286,547.74104960218,
Women Cat 4,14,80936,Jennah,Dunham,,,400510,604.72646825397,555.39825286296,
Women Cat 4,15,36858,Emily,Beswick,,,323384,636.14056983828,563.05545612373,
Women Cat 4,16,77918,Ann,Martens,,,401972,590.14443812183,570.71265938451,
Women Cat 4,17,36859,Jessica,Whiton,,,298762,544.71488640534,578.36986264529,
Women Cat 4,18,27221,Sharon,Budde,,,303911,580.30126470588,586.02706590606,
Women Cat 4,19,82714,Christine,Thornburg,,,406781,600,593.68426916684,
Women Cat 4,20,67698,Lauren,Sholl,,,400610,561.08713195106,601.34147242762,
Women Cat 4,21,79775,Amy,Ancheta,,,403434,643.30502044985,608.9986756884,
Women Cat 4,22,50261,Annette,Stahelin,,,361480,605.28465080586,616.65587894917,
Women Cat 4,23,36977,Sarah,Lu,,,287848,609.09956318262,624.31308220995,
Women Cat 4,24,76167,Sofia,Biller,,,389953,666.69610093735,631.97028547073,
Women Cat 4,25,77917,Jessica,Dargiel,,,402990,585.72351285403,639.62748873151,
Women Cat 4,26,37122,Beth,Christiansen,,,187395,565.24927968599,647.28469199228,
Women Cat 4,27,27209,Vanessa,Buccella,,,296051,572.61076726684,654.94189525306,
Women Cat 4,28,68087,Sarah,Hughes,,,378630,602.89251496738,662.59909851384,
Women Cat 4,29,37178,Sarah,Gray,,,313740,552.83689256905,670.25630177462,
Women Cat 4,30,82715,Katie,Casey,,,150455,600,677.91350503539,
Women Cat 4,31,54022,Ramona,Kuna,,,211195,586.3306189581,685.57070829617,
Women Cat 4,32,77920,Ashley,Heidenreich,,,402622,658.8162111578,693.22791155695,
Women Cat 4,33,76168,Dana,Kotler,,,399336,665.40274777504,700.88511481772,
Women Cat 4,34,76164,Patricia,Ledesma,Union Cycling Team,,396535,604.05742109581,708.5423180785,
Women Pro/Cat 1/2/3,1,27032,Jeannie,Kuhajek,,,316598,365.05807550519,369.251287818,
Women Pro/Cat 1/2/3,2,78112,Lisa,Johns,,,379243,467.50488022134,377.58462115133,
Women Pro/Cat 1/2/3,3,27205,Cady,Chintis,,,309452,413.74211114781,385.91795448466,
Women Pro/Cat 1/2/3,4,27216,Daphne,Karagianis,,,291446,421.99284798849,394.251287818,
Women Pro/Cat 1/2/3,5,53932,Amanda,Mack,,,315514,505.89417344888,402.58462115133,
Women Pro/Cat 1/2/3,6,65340,Arrietta,Clauss,,,266230,415.74117950975,410.91795448466,
Women Pro/Cat 1/2/3,7,27191,Cathy,Frampton,,,275322,468.53470304964,419.251287818,
Women Pro/Cat 1/2/3,8,36866,Ellen,Ryan,,,338666,404.02942894925,427.58462115133,
Women Pro/Cat 1/2/3,9,36936,Jannette,Rho,,,288738,378.07148520117,435.91795448466,
Women Pro/Cat 1/2/3,10,48854,Jess,Bunchek,,,369664,472.2898763004,444.251287818,
Women Pro/Cat 1/2/3,11,36857,Lindsay,Knight,,,329788,400,452.58462115133,
Women Pro/Cat 1/2/3,12,27213,Sue,Wellinghoff,,,311622,480.83427498492,460.91795448466,
Women Pro/Cat 1/2/3,13,82711,Diana,Palacios,,,407326,400,469.251287818,
