Race Name,Race Date,Category Name,Place,Total Racers,Points
Dalton Grand Prix - Crit,2018-06-30,Men Cat 5,5,7,518.22002054058,
Georgia State Games - Crit,2018-07-7,Men Cat 5,16,21,542.38881697017,
Georgia State Games - Crit,2018-07-7,Men Master 45+,13,16,451.32286162805,
Georgia Cycling Gran Prix,2018-07-19,Men Cat 4/5,8,19,478.17525,
Georgia Cycling Gran Prix,2018-07-20,Men Cat 4/5,8,19,453.746625,
The Hapeville Criterium,2018-08-17,Men  Cat 4/5,15,18,495.72253987838,
Grant Park Category State Crit Championship,2018-08-18,Men CAT 5,12,36,466.78149723729,
Spin the District Hapeville Criterium,2018-09-22,Men CAT 5,3,18,440.11525925926,
Brooks Road Race,2019-03-9,Men Cat 4/5,19,56,460.39521393939,
Brooks Crit,2019-03-10,Men Cat 4/5,12,33,454.92906565657,
Dalton Grand Prix,2019-04-6,Men Cat 5,4,26,447.19192307692,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Cat 4/5,DNF,31,540.85746962329,
