First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Hixson,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 70-74 Cat 15,2,13,560,
David,Hixson,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 70-74 Cat 15,3,23,561.45454545455,
David,Thomas,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 70-74 Masters,10,15,563.21814844583,
Lawrence,Czarnecki,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,41,70,460.76342307692,
Bill,Broussard,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,41,66,443.20066666667,
David,Thomas,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 70-74,11,20,629.89204018709,
Connie,Tatgenhorst,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 60-64,8,8,564.36125,
Ronald,Wilson, Masters Road Nationals - Crit,2014-09-6,Men Master 60-64,9,30,366.32569047619,
Ronald,Wilson, Masters Road Nationals - RR,2014-09-5,Men Master 60-64,25,39,504.81826222222,
Ronald,Wilson,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 60-64,4,21,337.97501666667,
Ronald,Wilson,2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 60-64,10,45,348.97894410802,
