Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Elizabeth Road Race,2017-03-18,Men Master 35+ Cat 4/5,14,16,571.48971428571,
SLR Road Race,2017-05-13,Men Master 45+ Cat 4/5,11,28,457.01913485587,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 5,31,59,608.38777777778,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Cat 5,21,62,528.43858333333,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 5,39,74,529.33849927104,
SLR Road Race,2018-04-7,Men Master 45+ Cat 4/5,14,26,469.29052644538,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4/5,24,38,558.17190063482,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 5,24,43,516.67229166667,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 5,15,77,426.08652631579,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4/5,40,80,448.01790416667,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 60+ Cat 1/2/3/4,20,32,524.80653125,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 60+ Cat 1/2/3/4,12,19,503.96462962963,
CBR #2 of 7,2021-07-11,Men Master 60+ Cat 1/2/3/4,6,21,508.75,
CBR #2 of 7,2021-07-11,Men Cat 3/4,DNP,65,,
LAX Circuit Race,2023-04-30,Men Master 60+ Cat 1/2/3/4,12,17,594.1189869074,
CBR #5 Dominguez Hills,2023-05-7,Men Master 60+ Cat 1/2/3/4,12,32,392.95301044185,
CBR #6 Carson The Finale,2023-06-4,Men Master 60+ Cat 1/2/3/4,32,47,482.82643912517,
CBR #3 Dominguez Hills,2024-03-10,Men Master 60+ Open,26,29,430.96231844553,
