Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,6,79,302.74028947368,
Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,5,75,313.8203968254,
Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,24,65,357.38776330545,
Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,16,65,333.07436361721,
Joe Martin Stage Race - GC,2017-04-2,Women Sprint Cat 1/2,11,22,,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,10,73,317.28332291667,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Women Cat3 1-10,8,8,680.476375,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Women Cat Pro/1/2,10,56,328.12105911681,
Tour of the Gila - Stage 1,2017-04-19,Women Prt 2 Pro/Cat 1/2,20,52,340.70904487179,
Tour of the Gila - Stage 2,2017-04-20,Women Prt 2 Pro/Cat 1/2,6,53,292.61726923077,
Tour of the Gila - Stage 4,2017-04-22,Women Prt 2 Pro/Cat 1/2,3,53,286.41073992674,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Prt 1 Open Pro/Cat 1/2,2,34,294.58028450521,
