First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Pablo,Andres alarcon cares,Joe Martin Stage Race - GC,2019-04-7,UCI Men,8,87,245.96490273518,
Efren,Santos mareno,Joe Martin Stage Race - GC,2019-04-7,UCI Men,10,87,249.97288498681,
Eduardo,Corte cordero,Joe Martin Stage Race - GC,2019-04-7,UCI Men,19,87,268.00880511914,
Francisco,Lara carbajal,Joe Martin Stage Race - GC,2019-04-7,UCI Men,34,87,298.06867200636,
Ignacio,Prado juaez,Joe Martin Stage Race - GC,2019-04-7,UCI Men,69,87,368.20836140986,
Eduardo,Corte cordero,Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,7,93,250.1223255814,
Ignacio,Prado juaez,Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,9,93,253.02976744186,
Pablo,Andres alarcon cares,Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,12,93,260.24245974955,
Francisco,Lara carbajal,Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,30,93,284.28476744186,
Efren,Santos mareno,Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,38,93,284.28476744186,
Efren,Santos mareno,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,6,99,198.52396122348,
Pablo,Andres alarcon cares,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,9,99,203.53263795756,
Ignacio,Prado juaez,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,19,99,220.22822707119,
Eduardo,Corte cordero,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,46,99,265.30631767796,
Francisco,Lara carbajal,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,95,99,347.11470433471,
Pablo,Andres alarcon cares,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,3,122,214.61239506173,
Efren,Santos mareno,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,12,122,232.09967283951,
Eduardo,Corte cordero,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,17,122,241.81482716049,
Francisco,Lara carbajal,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,25,122,257.35907407407,
Ignacio,Prado juaez,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,94,122,391.4282037037,
Leonel,Palma dajui,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,220,122,424.45972839506,
Francisco,Lara carbajal,Tour de Murrieta - Circuit,2019-03-10,Men Pro-Cat 12,9,59,316.58128125,
Francisco,Lara carbajal,Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,5,65,227.38782539683,
Oscar,Eduardo sanchez guarin,Winston-Salem Cycling Classic Road Race,2018-05-28,Men Prt 2 Pro/Cat 1,31,39,305.9308974359,
Eduardo,Corte cordero,Winston-Salem Cycling Classic Road Race,2018-05-28,Men Prt 2 Pro/Cat 1,50,39,372.24858974359,
Oscar,Eduardo sanchez guarin,Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,28,120,230.47975833333,
Eduardo,Corte cordero,Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,35,120,241.87496111111,
Leonel,Palma dajui,Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,55,120,274.43268333333,
Jose,Alfredo santoyo gonzalez,Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,67,120,293.96731666667,
Efren,Santos moreno,Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,70,120,298.850975,
Roman,Daniel villalobos solis,Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,109,120,362.33853333333,
Oscar,Eduardo sanchez guarin,Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,5,53,198.47393295371,
Eduardo,Corte cordero,Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,33,53,271.05977151412,
Eduardo,Corte cordero,Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,32,73,269.83878125,
Eduardo,Corte cordero,Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,58,80,285.110875,
Eduardo,Corte cordero,Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,85,78,266.9461312652,
Oscar,Eduardo sanchez guarin,Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,7,80,220.36069034503,
Eduardo,Corte cordero,Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,42,80,269.77672085977,
Oscar,Eduardo sanchez guarin,Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,1,78,143.44033333333,
Eduardo,Corte cordero,Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,10,78,177.14987179487,
Amil,Munich,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,57,67,376.27861091742,
Amil,Munich,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 2/3,47,53,412.36897435897,
Amil,Munich,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,61,65,382.222375,
Jose,Alfredo aguirre,Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,3,105,221.23984313725,
Pablo,Alarcon,Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,9,105,253.37537254902,
Pablo,Alarcon,Saint Francis Tulsa Tough Omnium,2017-06-11,Men PRT 1 Pro/Cat,8,37,253.49931137993,
Jose,Alfredo aguirre,Saint Francis Tulsa Tough Omnium,2017-06-11,Men PRT 1 Pro/Cat,10,37,260.87213800374,
Pablo,Andres alarcon cares,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,13,118,280.48398941799,
Jose,Alfredo aguirre infante,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,69,118,323.77948148148,
Jose,Alfredo aguirre,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,7,153,253.44633489461,
Pablo,Andres alarcon cares,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,11,153,270.51744704658,
Jose,Alfredo aguirre,Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,5,83,220.97361880513,
Pablo,Andrs alarcon cares,Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,19,83,247.4848117172,
Vctor,Manuel garcia estevez,Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,25,83,254.47677468302,
Eduardo,Corte cordero,Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,35,83,254.47677468302,
Jos,Alfredo santoyo gonzalez,Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,49,83,285.06661265849,
Efrn,Santos moreno,Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,50,83,286.5232716097,
Jose,Alfredo aguirre,Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,4,85,224.01245918367,
Pablo,Andrs alarcon cares,Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,10,85,239.37037755102,
Jose,Alfredo aguirre,Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,3,82,202.73864761905,
Jose,Alfredo aguirre,Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,9,84,197.82577202381,
Jose,A aguirre,Valley of the Sun Stage Race - GC,2017-02-19,Men Pro/Cat 1,13,57,264.55125496232,
Jose,A aguirre,Valley of the Sun Stage Race - Crit,2017-02-19,Men Pro/Cat 1,1,58,218.72483333333,
Jose,A aguirre,Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,9,63,242.24067741935,
Jose,A aguirre,Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,42,71,268.29131428571,
Pablo andres,Alarcon cares,Reading 120,2015-09-12,Men Pro/1,31,172,231.18523169997,
Carlos,Lopez gonzalez,Reading 120,2015-09-12,Men Pro/1,36,172,236.7896840135,
Jairo,Lopez torres,Reading 120,2015-09-12,Men Pro/1,41,172,242.95458155839,
Francisco jarley,Colorado hernandez,Reading 120,2015-09-12,Men Pro/1,999,172,251.36126002868,
Honorio rafael,Machado perez,Reading 120,2015-09-12,Men Pro/1,999,172,251.36126002868,
