First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jerry,Kapko,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 1/2/3,54,57,395.28361501758,
Jerry,Kapko,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 1/2/3,30,47,322.14758302696,
Jerry,Kapko,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 1/2/3,40,50,340.10033973941,
Jerry,Kapko,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 1/2/3,10,52,261.93587474354,
Jerry,Kapko,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 1/2/3,13,45,280.97879155049,
Jerry,Kapko,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 1/2/3,47,62,319.87193485128,
Jerry,Kapko,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 1/2/3,6,63,210.46747117423,
Jerry,Kapko,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,49,94,324.54738430757,
Jerry,Kapko,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 1/2/3,21,70,319.12882898814,
Jerry,Kapko,78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,85,117,398.19353523599,
Jerry,Kapko,78th Tour of Somerville,2023-05-30,Men Master 40+,3,99,263.30824950714,
Jerry,Kapko,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,19,62,330.61869896739,
Jerry,Kapko,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,9,76,329.50139344484,
Jerry,Kapko,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 1/2/3,40,64,325.49409002673,
Jerry,Kapko,CRCA Bear Mountain Classic,2023-05-7,Men 45+,4,40,264.33806716914,
Jerry,Kapko,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,131,70,367.70632496727,
Jerry,Kapko,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,51,90,283.78727190055,
Jerry,Kapko,Castelli Cup,2023-04-9,Men Master 40+,8,54,296.94218767873,
Jerry,Kapko,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,47,82,315.91192680183,
Jerry,Kapko,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,55,92,296.29632354489,
Jerry,Kapko,Castelli Cup,2023-03-12,Men Master 40+,28,76,338.38498968246,
Jerry,Kapko,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,51,67,319.43911208992,
Jerry,Kapko,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,2,56,244.16038162671,
