First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Heinrich,Merz,Haute Route Ventox Stage Race General Classification,2021-10-3,40-49 M60,50,60,383.25,
Herve,Grondin,Haute Route Ventox Stage Race General Classification,2021-10-3,40-49 M60,52,60,386.75,
Heinrich,Merz,Haute Route Ventox Stage 3,2021-10-3,40-49 M65,49,65,375.4296875,
Herve,Grondin,Haute Route Ventox Stage 3,2021-10-3,40-49 M65,50,65,378.7109375,
Heinrich,Merz,Haute Route Ventox Stage 2,2021-10-2,40-49 M67,48,67,373.06818181818,
Herve,Grondin,Haute Route Ventox Stage 2,2021-10-2,40-49 M67,51,67,377.04545454545,
Jeremy,Borden,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,96,93,523.93126190476,
Jeremy,Borden,Castelli New York City Cycling Series,2018-07-14,Men Cat2/3,7,52,340.57654545455,
Jeremy,Borden,CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,60,78,484.83758585859,
Jeremy,Borden,Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,2,82,316.36537037037,
Jeremy,Borden,I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat1/2/3,9,49,308.93233333333,
Jeremy,Borden, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,23,75,463.07394594595,
Jeremy,Borden,Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,29,91,428.81407692308,
Jeremy,Borden,Wilmington Grand Prix,2018-05-19,Men Cat 2-3,25,52,386.06344,
Jeremy,Borden,I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat1/2/3,33,60,399.30622222222,
Jeremy,Borden,Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,17,70,363.99121264368,
Jeremy,Borden,I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,14,69,319.31373529412,
Jeremy,Borden,Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,6,72,319.01843010753,
Jeremy,Borden,Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,37,99,377.02748717949,
Jeremy,Borden,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,4,77,315.96793301282,
Jeremy,Borden,Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,75,79,484.3494952381,
Jeremy,Borden,CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,18,107,414.37654019276,
Jeremy,Borden,Branchbrook Park Spring Series,2017-07-29,Men Pro/Cat 1/2/3,16,47,350.58842857143,
Jeremy,Borden,Mengoni Grand Prix,2017-07-23,Men Cat3,3,65,333.60095729167,
Jeremy,Borden,LUCARELLI & CASTALDI CUP,2017-07-8,Men Pro/Cat 1/2/3,23,58,361.67430852666,
Jeremy,Borden,Harlem Skyscraper Cycling Classic,2017-06-18,Men Cat3/4,2,63,329.12182222222,
Jeremy,Borden,Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,4,79,309.29343809524,
Jeremy,Borden,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,46,90,419.45595238095,
Jeremy,Borden,Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,22,93,316.1505615942,
Jeremy,Borden,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 2/3,42,52,429.122375,
Jeremy,Borden,Castelli New York City Cycling Series,2017-05-6,Men Cat2/3,14,43,379.0451372549,
Jeremy,Borden,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,86,97,485.41834077675,
Jeremy,Borden,Castelli New York City Cycling Series,2017-04-15,Men Cat2/3,11,62,338.14570967742,
Jeremy,Borden,Cherry Blossom Challenge,2017-04-8,Men Pro/Cat 1/2/3,31,42,415.35278571429,
Jeremy,Borden,Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,14,82,313.33819512195,
Jeremy,Borden,CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,57,71,403.46690909091,
Jeremy,Borden,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,13,86,328.8387037037,
