Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 4/5   ,25,82,377.89473684211,
540 Cycling Vint Hill Classic,2010-03-20,Men 3/4   ,37,87,295.5,
Jefferson Cup Road Race,2010-03-28,Men 4   ,33,87,381.16279069767,
Morgantown Road Race,2010-04-4,Men 4/5   ,27,68,389.24271505376,
Tyson's Corner Circuit Race,2010-04-11,Men 4   ,25,73,376.05930871796,
The RGS Title Chantilly Criterium,2010-04-17,Men 4   ,29,79,358.91184673723,
Farmersville Road Race,2010-04-24,MEN 4 & U19,8,51,346.49263157895,
Wintergreen Ascent,2010-05-1,Men 4   ,20,37,405.02474602787,
Ride Sally Ride,2010-06-6,Men Cat 4,28,74,369.78862466829,
Morgantown Road Race,2011-03-2,Men Cat 3/4   ,29,49,355.52977092099,
Walton Park Criterium,2011-03-26,Men Cat 4   ,9,32,369.34365555556,
Roanoke Twilight Crit,2011-04-16,CAT 4/5 ,19,69,496.03759083597,
Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,7,71,348.78089047619,
Sprint Into Spring Crit,2011-05-15,MEN 3/4,23,33,328.24346550926,
Sprint Into Spring Crit,2011-05-15,MEN CAT 4,2,34,346.06132922502,
Lost River Classic,2011-07-23,Men - Cat3 ,19,37,320.25675325237,
Kirkwood Road Race,2011-07-30,Cat 3/4,5,33,313.003125,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 3 Men   ,31,35,355.63624509804,
William and Mary Tidewater Classic,2012-03-18,Men Cat 3/4   ,7,64,334.93575553322,
Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,31,72,261.30806405858,
Jefferson Cup Road Race,2012-04-1,Men Category3/4  ,14,68,313.60160797826,
Morgantown Road Race,2012-04-1,Men Cat 3/4  ,29,59,348.15232267653,
Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),38,107,327.42275193919,
Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 3,3,13,297.32521134101,
James Beazell Wintergreen Ascent,2012-04-29,Men Cat 3 Senior 19-99,9,15,337.25758220996,
Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,4,63,302.07787536173,
Richmond International Raceway Criterium,2012-05-6,Men Cat 1/2/3 Open All,22,40,286.90903605764,
Franklin Omnium - RR,2012-07-15,Men Cat 3/4  ,11,26,356.69105705197,
Lost River Classic,2012-07-21,Men Cat 3,DNF,28,436.76240740741,
Page Valley Road Race,2012-08-4,Men Cat 3  ,DNF,48,403.19207692308,
Morgantown Road Race,2013-03-30,Men M3/4,5,59,314.35068965517,
Jefferson Cup Road Race,2013-04-7,Men Category3/4,4,57,301.32768328924,
Richmond International Raceway Criterium,2013-04-14,Men Cat 3/4 Senior 18+,26,46,376.82853742219,
Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3 Senior 18+,25,32,346.91716526781,
James Beazell Wintergreen Ascent,2013-05-7,Men Cat 3,4,15,307.13137436654,
Meadows Farm Circuit Race,2013-05-11,Men Cat 1/2/3 Senior 18+,15,34,267.79255882353,
Meadows Farm Circuit Race,2013-05-11,Men Cat 3/4 Senior 18+,13,57,343.02921730743,
Bryan Park Circuit Race,2013-08-4,Men's Cat 1/2/3,18,32,338.19904509276,
Bryan Park Circuit Race,2013-08-4,Men's CAT 3/4,6,53,320.32639787453,
William & Mary Tidewater Winter Classic,2014-02-22,Men 3  ,26,36,388.79280555556,
Shamrock Criterium,2014-03-15,Men Pro/Cat 1/2/3  ,11,24,318.961,
Shamrock Criterium,2014-03-15,Men Cat 3/4  ,1,39,282.18866666667,
Richmond International Raceway Criterium,2014-03-22,Men Cat 1/2/3 Senior 18+,22,51,345.86005208333,
Richmond International Raceway Criterium,2014-03-22,Men Cat 3 Senior 18+,7,35,317.31645833333,
Jefferson Cup Road Race,2014-03-30,Men Cat 3/4  ,5,60,331.90867777778,
Conquer the Canal Time Trial,2014-04-5,Cat 3,1,7,313.58586467674,
Conquer the Canal Time Trial,2014-04-5,Men Cat 3 Senior 12+ ,1,7,313.58586467674,
Tour of Page County- Road Race,2014-04-26,Men CAT 3/4  ,10,69,332.14874479167,
Tour of Page County- Time Trial,2014-04-27,Men CAT 3/4  ,3,61,291.67615608303,
Tour of Page County - Criterium,2014-04-27,Men CAT 3/4  ,22,32,396.52816424887,
Tour of Page County - GC,2014-04-27,Men CAT 3/4  ,14,32,346.71975509689,
Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,21,72,358.02081481481,
Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,9,53,338.4562,
Richmond Road Race,2014-05-18,Men Cat 3/4 Senior 18+,6,42,341.142125,
The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Cat 1/2/3,5,8,321.419,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,6,60,314.91154320988,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 3/4  ,16,43,351.04276190476,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 3/4  ,6,48,282.23363434154,
Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 3/4  ,7,43,307.48274603963,
James Beazell Wintergreen Ascent,2014-06-28,Men Cat 3  ,4,11,356.68772700789,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 3  ,12,18,385.92389439105,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Cat 3   (10.4 mi ),6,14,342.31588336835,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 3  ,1,16,312.26302858333,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men CAT 1/2/3  ,24,29,336.99653571429,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 1/2,9,19,310.8447037037,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 1/2/3,33,53,398.81416666667,
4th Annual Shamrock Criterium,2015-03-21,Men Pro/Cat 1/2/3,12,20,365.53133333333,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 5,41,57,583.35992332477,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 5,46,52,567.32075,
Easter Sunday GP Race #4,2015-04-5,Men Junior 17-18 Open,16,17,537.5665,
Tour of the Battenkill,2015-04-18,Men Cat 2,29,70,310.06966666667,
James Beazell Wintergreen Ascent,2015-05-2,Men Pro/Cat 1/2,8,10,387.67395269097,
Page Valley Road Race,2015-08-1,Men Pro/Cat 1/2/3,DNF,50,367.361225,
Bryan Park Pre Worlds,2015-09-15,Men Pro/Cat 1/2/3,6,15,329.96866666667,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 1/2/3,7,39,301.00516666667,
Shamrock Criterium,2016-03-12,Men Pro Cat 1/2/3,13,20,383.29972222222,
Richmond International Raceway Criterium,2016-05-1,Men Cat 1/2/3,17,23,402.70568181818,
James Beazell Wintergreen Ascent,2016-05-7,Men Pro/Cat 1/2,6,6,351.84166666667,
Meadows Farm Race ,2016-05-14,Men Cat 1/2/3,8,24,375.30813888889,
Virginials Blue Ridge Twilight Criterium,2016-05-21,Men Senior PRO 1 2,47,49,322.02157176245,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 1/2/3,6,42,313.65758945561,
6th Annual Shamrock Criterium,2017-03-11,Men Pro/Cat 1/2/3,16,25,433.75744444444,
Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3,51,66,389.86409090909,
Todd Stadium Crit,2017-07-30,Men Cat 1/2/3,1,17,320.02019512086,
The Chesapeake Criterium,2017-08-5,Men Cat 1/2/3,2,20,328.53441368946,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 1/2/3,29,44,404.02090329557,
Jefferson Cup Road Race,2018-04-15,Men Cat 1/2/3,32,59,357.12435185185,
The Chesapeake Criterium,2018-08-11,Pro 1/2/3,20,33,418.99145439471,
The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Pro/Cat 1/2/3,7,29,352.51077777778,
San Rafael Sunset Crit,2022-07-30,Men Fixed Open,DNP,27,,
