Race Name,Race Date,Category Name,Place,Total Racers,Points
Miller School Road Race,2013-07-28,CAT 5 MASTER 35+,2,9,457.496,
The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Cat  5 (Field Limit 50),2,18,423.24918518519,
Appalachia Visited Road Race,2013-08-24,Men Cat 4/5,7,28,404.32659566097,
William & Mary Tidewater Winter Classic,2014-02-22,Men 5  ,48,52,581.09275023058,
Shamrock Criterium,2014-03-15,Men  Master 35+,8,16,405.924875,
Shamrock Criterium,2014-03-15,Men Cat 3/4  ,9,39,335.73604444444,
Jefferson Cup Road Race,2014-03-30,Men Cat 4  ,1,41,351.50616666667,
Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,9,81,385.89005913979,
Tour of Page County- Road Race,2014-04-26,Men CAT 4/5  ,24,51,461.69048263889,
Tour of Page County- Time Trial,2014-04-27,Men CAT 4/5  ,5,47,384.18809475524,
Tour of Page County - Criterium,2014-04-27,Men CAT 4/5  ,7,42,389.01669993658,
Tour of Page County - GC,2014-04-27,Men CAT 4/5  ,6,42,383.74595505495,
Sleepy Hole Smackdown,2014-05-10,Mens CAT 4  ,4,24,347.44955129113,
Sleepy Hole Smackdown,2014-05-10,Men Masters 45+  ,11,18,425.963625,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 4  ,12,61,377.46711309524,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 4  ,17,49,408.62641712573,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 4  ,3,51,342.35398438934,
Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 4  ,2,48,338.69301842957,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 4  ,5,51,356.846,
Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men Cat 4   (40 km ),1,9,326.094,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 4  ,5,50,363.33891176471,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Cat 4   (10.4 mi ),1,29,324.85583333333,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 4  ,6,41,382.20036597127,
Page Valley Road Race,2014-08-2,Men Cat 4  ,16,57,399.90043589744,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  4,2,13,307.85416666667,
4th Annual Shamrock Criterium,2015-03-21,Men Cat 3/4,6,39,347.24378947368,
Jefferson Cup Road Race,2015-03-29,Men Cat 3/4,29,50,400.15782608696,
Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 3,2,10,318.92613333333,
Todd Stadium Crit,2015-04-12,Men Master 45+ Cat 1/2/3/4,8,12,,
Tour of Page County - GC,2015-04-24,Men Cat 3/4,5,44,336.38752996412,
Tour of Page County - RR,2015-04-25,Men Cat 3/4,15,63,382.61390385832,
Tour of Page County - TT,2015-04-26,Men Cat 3/4,4,61,328.11582992226,
Tour of Page County - Crit,2015-04-26,Men Cat 3/4,21,61,394.08284658563,
Falls Lake Road Race,2015-05-16,Men  Cat3/4,3,39,321.22371458786,
Falls Lake Road Race,2015-05-16,Men Cat 3/4,3,39,321.22371458786,
Miller School Road Race,2015-05-31,Men Masters 45-54 1234,9,39,310.0025,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 3,11,24,364.65303030303,
The Peter Teeuwen Memorial Time Trial,2015-06-7,Cat 3 Men,1,5,,
Tour of Washington County - RR,2015-06-20,Men Cat 3/4,11,63,336.41380645161,
Tour of Washington County - TT,2015-06-21,Men Cat 3/4,3,52,277.51530769231,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   Cat 3/4,14,44,356.38772727273,
Tour of Washington County - GC,2015-06-21,Men Cat 3/4,3,44,303.00130411346,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 3,7,35,348.57932051282,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 3,10,22,,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 3,9,22,356.46863636364,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 3,18,20,458.96066961526,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 3,18,20,458.96066961526,
Shenandoah Time Trial,2015-07-25,Men 37K I Cat 3,1,10,304.5,
Page Valley Road Race,2015-08-1,Men Cat 3,12,29,379.56,
Blood Sweat & Bacon Time Trial,2015-08-2,Men Cat 3,1,5,,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 1/2/3,22,39,353.33766666667,
Shamrock Criterium,2016-03-12,Men Pro Cat 1/2/3,6,20,306.8137037037,
All American Road Race,2016-04-30,Men Masters  35+ 35+ Cat1/2/3,2,24,267.57177962963,
Falls Lake Road Race,2016-05-7,Men  pro/1/2,13,39,325.3443,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Pro 1/2/3,10,28,342.50254166667,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men PRO 1/2/3,28,52,325.18983333333,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Pro 1-23,27,49,297.97273509605,
Criterium at Oyster Point,2016-07-23,Men Pro/Cat 1/2/3,12,22,384.17766666667,
Page Valley Road Race,2016-07-30,Men Cat 1/2/3,DNF,59,343.206625,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 1/2/3,19,42,362.32353421203,
6th Annual Shamrock Criterium,2017-03-11,Men Pro/Cat 1/2/3,9,25,360.41792592593,
AVC Road Race,2017-04-29,Men Masters  35+ 35+ Cat1/2/3,10,56,306.04279411765,
Falls Lake Road Race,2017-05-6,Men 50+ Masters 50+,3,41,330.08162962963,
Southampton Motor Speedway,2017-06-11,Masters 55+,1,5,,
Southampton Motor Speedway CRIT,2017-06-11,Men Master 55+ Cat 1/2/3/4,1,5,,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men 55-59 Masters,3,15,344.89202380952,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men 55-59 Masters,2,12,343.19680555556,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men 55-59 Masters,1,13,293.45723845488,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men 55-59 Masters,1,12,316.4134714577,
Bryan Park Circuit Race,2017-07-9,Men Masters Cat 1/2/3/4,2,20,313.91514220372,
Todd Stadium Crit,2017-07-30,Men Master 55+/65+,2,16,322.52985617989,
Page Valley Road Race,2017-08-26,Men MASTERS 55+,3,10,343.303944,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 1/2/3,21,44,368.89299512627,
7th Annual Shamrock Criterium,2018-03-10,Men Master 35+/45+/55,3,29,318.20096153846,
Jefferson Cup Road Race,2018-04-15,Men 55-59 Masters,7,28,355.821640625,
2018 Poolesville Road Race,2018-05-12,Men Master 55+ 55+,DNF,24,539.75028571429,
USO Warrior Week Criterium,2018-06-2,Men Master 55+,1,9,318.603,
Virginia Road Race Championships,2018-07-14,Men  Master 55+,3,17,379.56076793403,
The Chesapeake Criterium,2018-08-11,50+ Men,1,14,318.4,
The Chesapeake Criterium,2018-08-11,Pro 1/2/3,10,33,369.52854560529,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 1/2/3,5,18,356.43280104319,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 1/2/3,23,43,405.391,
2023 Gran Fondo Florida,2023-03-19,Gran Fondo Men M55-64 Medio,17,21,599.5,
