Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 F 19-39,1,125838,Maga,Sanchez,,,440799,437.34474124887,435.97441493423,
Cat 1 F 19-39,2,131859,Katy,Mcguire,,,376753,513.36149019545,454.81290214152,
Cat 1 F 19-39,3,47583,Stephanie,Cole,,,418981,502.54181833644,473.65138934881,
Cat 1 F 19-39,4,145237,Katelynne,Marsan,,,525274,509.29523733133,492.4898765561,
Cat 1 F 19-39,5,145238,Christiane,Esker,,,529670,528.12362198337,511.32836376339,
Cat 1 F 19-39,6,159538,Madeline,Gougeon,,,549895,522.7370239559,530.16685097068,
Cat 1 F 19-39,7,151730,Mary,Gilmer,,,310472,467.92350173564,549.00533817797,
Cat 1 F 19-39,8,128097,Larissa,Tater,,,421212,557.7928722382,567.84382538526,
Cat 1 F 40-49,1,203811,Katrina,Stilwell,,,564045,,,
Cat 1 F 40-49,2,145240,Cherie,Spooner,,,441438,,,
Cat 1 F 40-49,3,128105,Geo,Meyer,,,471860,,,
Cat 1 M 19-29,1,125799,Frank,Musil,,,428940,204.82357490066,204.82357490066,
Cat 1 M 19-29,2,145230,Cole,Layson,,,532085,346.2353954689,252.2059800283,
Cat 1 M 19-29,3,48606,Colin,Bromley,,,338512,178.61748476932,285.50902351493,
Cat 1 M 19-29,4,88695,Nick,Mohan,,,426280,344.40484065381,318.81206700157,
Cat 1 M 19-29,5,147062,Benjamin,Marsan,,,528543,334.84524117843,352.1151104882,
Cat 1 M 19-29,6,129583,Alex,Wiganowicz,,,397621,302.7788928247,385.41815397484,
Cat 1 M 19-29,DNF,145220,Justin,Greenfield,,,357732,323.40610072427,452.0242409481,
Cat 1 M 19-29,DNF,166335,Alex,Mena,,,541861,358.10868676112,452.0242409481,
Cat 1 M 19-29,DNF,159576,Trent,Macdonald,,,298720,436.45697642161,452.0242409481,
Cat 1 M 30-39,1,102474,Nathan,Winkelmann,,,188575,209.01439524018,209.01439524018,
Cat 1 M 30-39,2,160085,Brian,Nash,,,548445,320.57888867933,268.24730393151,
Cat 1 M 30-39,3,215767,William,Defliese,,,570783,309.661524275,279.51913992519,
Cat 1 M 30-39,4,128054,Gerad,Dambrosia,,,378991,311.10975945489,290.79097591887,
Cat 1 M 30-39,5,128321,Arnold,Haffner,,,394128,286.20095605069,302.06281191255,
Cat 1 M 30-39,6,159545,Andrew,Stough,,,550266,321.63558321071,313.33464790623,
Cat 1 M 30-39,7,128138,Davis,Green,,,483285,329.19230806594,324.60648389991,
Cat 1 M 30-39,8,60493,Jonathan,Pass,,,380409,307.19519722039,335.87831989358,
Cat 1 M 30-39,9,145166,Diego,Valencia,,,548683,327.12294552744,347.15015588726,
Cat 1 M 30-39,10,128319,Kyle,Phenix,,,465891,313.33464790623,358.42199188094,
Cat 1 M 30-39,11,128350,Kevin,Fort,,,427794,350.92667348442,369.69382787462,
Cat 1 M 40-49,1,105279,Alex,Bernard,,,156895,230.62640232152,220.226952983,
Cat 1 M 40-49,2,157815,Jaime,Quintero cadena,,,525131,214.29888111952,230.82353333515,
Cat 1 M 40-49,3,127357,Jason,Schaller,,,392625,279.36393956168,241.42011368731,
Cat 1 M 40-49,4,129701,Rich,Thurston,,,493626,268.27367750082,252.01669403947,
Cat 1 M 40-49,5,145247,Josh,Haver,,,525467,278.37151894117,262.61327439163,
Cat 1 M 40-49,6,128259,Tommy,Burson,,,497981,274.66747243716,273.20985474379,
Cat 1 M 40-49,7,16061,Tim,Granshaw,,,55803,314.35219312603,283.80643509595,
Cat 1 M 40-49,8,132150,Erik,Hons,,,419426,368.00523892336,294.4030154481,
Cat 1 M 40-49,9,11419,James,Webb,,,199834,308.42441085003,304.99959580026,
Cat 1 M 40-49,10,128076,Dave,Bellante,,,407308,288.24893063021,315.59617615242,
Cat 1 M 40-49,11,129598,Markus,Beeby,,,311065,325.25998788165,326.19275650458,
Cat 1 M 40-49,12,128046,Ray,Monroy,,,484274,413.53223538687,336.78933685674,
Cat 1 M 40-49,DNF,62192,Andrew,Kutach,,,256708,314.37528418455,357.98249756105,
Cat 1 M 50-59,1,145210,Steve,Mee,,,285868,266.94321915203,232.49894884264,
Cat 1 M 50-59,2,157933,Forist,David,,,219282,272.97024866587,243.74912403553,
Cat 1 M 50-59,3,128258,Mike,Hamsa,,,14885,296.49096117018,254.99929922842,
Cat 1 M 50-59,4,128383,Francisco,Cano,,,366415,278.71057346831,266.24947442132,
Cat 1 M 50-59,5,128334,Shaun,Martin,,,458031,268.90370319277,277.49964961421,
Cat 1 M 50-59,6,159598,David,Hardman,,,109409,352.64098712175,288.74982480711,
Cat 1 M 50-59,7,128333,Brian,Freeze,,,12361,289.48384646479,300,
Cat 1 M 50-59,8,217814,Michael,Burner,,,399806,300,311.25017519289,
Cat 1 M 50-59,9,145200,Wes,Rogers,,,549490,333.71063797464,322.50035038579,
Cat 1 M 50-59,10,128279,Rob,Yates,,,358226,375.52509177012,333.75052557868,
Cat 1 M 50-59,11,133353,Tracy,Storm,,,34304,339.02748179897,345.00070077158,
Cat 1 M 50-59,12,129643,Carlos,Marin,,,454546,367.21945829966,356.25087596447,
Cat 1 M 50-59,13,128342,Roel,Chapa,,,291206,361.37165766296,367.50105115736,
Cat 1/2/3 Master F 50-99,1,129605,Lisa,Nye-salladin,,,26368,,,
Cat 1/2/3 Master F 50-99,2,128106,Teresa,Franzke,,,388072,,,
Cat 1/2/3 Master M 60-99,1,145212,Kerry,Emmott,,,47573,393.600678705,348.99824561685,
Cat 1/2/3 Master M 60-99,2,70121,Martin,Soetaert,,,33420,436.66218876288,363.8657233129,
Cat 1/2/3 Master M 60-99,3,129603,Mike,Rossi,,,107218,333.06461792161,378.73320100895,
Cat 1/2/3 Master M 60-99,4,207697,Dirk,Martin,,,22655,475,393.600678705,
Cat 1/2/3 Master M 60-99,5,88800,Stephen,Yeamans,,,371224,350.7399983235,408.46815640105,
Cat 1/2/3 Master M 60-99,6,88801,Bill,Prater,,,441582,374.04638397943,423.3356340971,
Cat 1/2/3 Master M 60-99,7,128385,Don,Armentrout,,,323656,395.45956050421,438.20311179315,
Cat 1/2/3 Master M 60-99,DNF,70131,Kevin,Highfield,,,218694,310.92161698825,467.93806718526,
Cat 1/2/3 Master M 60-99,DNF,61143,Robert,Coreale,,,7789,312.87769930885,467.93806718526,
Cat 1/2/3 Master M 70-99,1,132142,Peter,Bielinski,,,154163,,,
Cat 1/2/3 Master M 70-99,2,128202,John,Howell,,,169633,,,
Cat 1/2/3 Singlespeed A,1,132143,Dennis,Lozano,,,258019,,,
Cat 1/2/3 Singlespeed A,2,145260,Mike,Schlageter,,,505947,,,
Cat 1/2/3 Singlespeed A,3,128031,Shawn,Slack,,,396568,,,
Cat 3 F 19-29,1,215533,Hannah,Floyd,,,567598,,,
Cat 3 F 30-39,1,211071,Julia,Mcmillian,,,574486,582.90440089974,540.48150733198,
Cat 3 F 30-39,2,207800,Marieke,Dejongh,,,589259,600,563.43777547801,
Cat 3 F 30-39,3,145169,Michelle,Casper,,,258807,618.70062354018,586.39404362405,
Cat 3 F 30-39,4,128412,Terezie,Schaller,,,556999,622.28640106293,609.35031177009,
Cat 3 F 30-39,5,207741,Kristina,Tucker,,,573454,600,632.30657991613,
Cat 3 F 30-39,6,205299,Athena,Walker,,,,660,655.26284806217,
Cat 3 F 40-49,1,207747,Sarah,Hughes,,,571747,,,
Cat 3 F 40-49,2,205905,Susan,Graf,,,572580,,,
Cat 3 F 40-49,3,145192,April,Thurston,,,548872,,,
Cat 3 F 40-49,4,215969,Shanin,Cole,,,,,,
Cat 3 F 50-99,1,161558,Cheryl,Campbell,,,573278,,,
Cat 3 F 50-99,2,205300,Elizabeth,Woodrow,,,570638,,,
Cat 3 Junior F 13-14,1,132159,Sadie,Lenamon,,,547835,542.42955704682,498.29249138062,
Cat 3 Junior F 13-14,2,145072,Madelyn,Teshler,,,525277,598.73541632014,523.56129557549,
Cat 3 Junior F 13-14,3,151736,Josie,Cowan,,,493515,519.80999790179,548.83009977035,
Cat 3 Junior F 13-14,4,151704,Willow,Kutach,,,,547.83410947495,574.09890396521,
Cat 3 Junior F 13-14,5,145093,Briannah,Noak,,,525165,656.1486992591,599.36770816007,
Cat 3 Junior F 13-14,6,207832,Lisa,Kortekaas,,,,700,624.63651235493,
Cat 3 Junior F 13-14,7,207831,Reilley,Jones,,,566952,600,649.90531654979,
Cat 3 Junior F 13-14,8,217825,Jocelyn,Gibbons,,,,700,675.17412074465,
Cat 3 Junior F 13-14,DNF,217826,Ella,Webb,,,,700,725.71172913438,
Cat 3 Junior F 15-18,1,145097,Samantha,Campbell,,,550473,,,
Cat 3 Junior F 15-18,2,159536,Rosalyn,Brysch,,,549114,,,
Cat 3 Junior F 15-18,3,190369,Emily,Doucette,,,573665,,,
Cat 3 Junior F 15-18,4,189314,Kelly,Hovis,,,,,,
Cat 3 Junior F 15-18,5,205295,Ashlynn,Rountree,,,573440,,,
Cat 3 Junior M 13-14,1,189525,Ethan,Welling,,,568826,342.18041497725,323.381454913,
Cat 3 Junior M 13-14,2,189556,Reilly,Oberding,,,559712,385.64842964461,333.0507966147,
Cat 3 Junior M 13-14,3,148359,Cullen,Darr,,,530389,391.53395984915,342.7201383164,
Cat 3 Junior M 13-14,4,129660,Harrison,Hale,,,546365,364.16392196389,352.3894800181,
Cat 3 Junior M 13-14,5,183305,Jc,Flores,,,569846,457.67450795172,362.0588217198,
Cat 3 Junior M 13-14,6,132170,Kaden,Gazur,,,505700,458.70322395944,371.7281634215,
Cat 3 Junior M 13-14,7,128220,Matthew,Hamsa,,,426192,492.3206287283,381.3975051232,
Cat 3 Junior M 13-14,8,163611,Kaleb,Thomas,,,564637,463.15941348782,391.0668468249,
Cat 3 Junior M 13-14,9,163628,Beckett,Sharp,,,552332,427.41324861875,400.7361885266,
Cat 3 Junior M 13-14,10,145076,Maddex,Thiel,,,514430,402.56396104043,410.4055302283,
Cat 3 Junior M 13-14,11,194941,Ben,Walker,,,534281,430.27528267178,420.07487193,
Cat 3 Junior M 13-14,12,127300,Carmine,Miller,,,487447,445.09787111658,429.74421363169,
Cat 3 Junior M 13-14,13,159504,Mathew,Martinez,,,531224,473.51590804192,439.41355533339,
Cat 3 Junior M 13-14,14,128125,Tad,Cowan,,,488291,458.97830831737,449.08289703509,
Cat 3 Junior M 13-14,15,148353,Dillon,Daskevich,,,537550,453.96036414315,458.75223873679,
Cat 3 Junior M 13-14,16,203829,Kaiser,Kothmann,,,559223,496.83507496726,468.42158043849,
Cat 3 Junior M 13-14,17,145081,Samuel,White,,,524184,443.96781795503,478.09092214019,
Cat 3 Junior M 13-14,18,163612,Joshua,Thomas,,,,550.22531169513,487.76026384189,
Cat 3 Junior M 13-14,19,207755,Gavin,Wahl,,,573466,551.25981700027,497.42960554359,
Cat 3 Junior M 13-14,20,145083,Owen,Russey,,,525828,453.29071901172,507.09894724529,
Cat 3 Junior M 13-14,21,151743,Jackson,Smith,,,527868,578.6887756838,516.76828894699,
Cat 3 Junior M 13-14,22,207823,Tyler,Lowe,,,580198,497.42960554359,526.43763064869,
Cat 3 Junior M 13-14,23,159509,Braxten,Thiel,,,523433,564.12254794653,536.10697235039,
Cat 3 Junior M 13-14,24,158790,Evan,Cole,,,575979,614.94437278552,545.77631405209,
Cat 3 Junior M 13-14,25,103914,Jack,Chaney,,,573246,571.4963122701,555.44565575379,
Cat 3 Junior M 13-14,26,159520,Ford,Tucker,,,546231,661.3490964551,565.11499745549,
Cat 3 Junior M 13-14,27,159483,Oliver,Morabbi,,,549893,651.14997703734,574.78433915718,
Cat 3 Junior M 13-14,28,215816,Landon,Yule,,,576816,680.50412701804,584.45368085888,
Cat 3 Junior M 13-14,29,215487,Isaac,Mackie,,,572735,558.44895981931,594.12302256058,
Cat 3 Junior M 13-14,30,159492,Tristan,Evans,,,550088,748.46576966097,603.79236426228,
Cat 3 Junior M 13-14,31,159735,Jesse,Young,,,,600,613.46170596398,
Cat 3 Junior M 13-14,32,159522,Michael,Moyer,,,573456,683.43767865148,623.13104766568,
Cat 3 Junior M 13-14,33,215493,Lance,Mitroff,,,,602.61316029724,632.80038936738,
Cat 3 Junior M 13-14,34,161575,Jack,Bledsoe,,,549897,696.2781591599,642.46973106908,
Cat 3 Junior M 13-14,35,159488,Owen,Remlinger,,,550026,740.93860164569,652.13907277078,
Cat 3 Junior M 13-14,36,215491,Owen,Ingram,,,573392,593.49587153294,661.80841447248,
Cat 3 Junior M 13-14,37,128804,Aaron,Perez,,,,600,671.47775617418,
Cat 3 Junior M 15-18,1,190371,Ethan,Doucette,,,569249,384.99771430092,384.99771430092,
Cat 3 Junior M 15-18,2,183301,Jonathan,Flores,,,569643,451.12613380005,395.27264954981,
Cat 3 Junior M 15-18,3,145105,Jaxon,Speedy,,,546790,457.23024988059,402.50722157147,
Cat 3 Junior M 15-18,4,151708,Ryder,Kutach,,,,461.18977230103,409.74179359314,
Cat 3 Junior M 15-18,5,163616,Jacob,Santoscoy,,,557240,520.33582145718,416.9763656148,
Cat 3 Junior M 15-18,6,148366,Luke,Duvall,,,,459.12574947892,424.21093763647,
Cat 3 Junior M 15-18,7,159507,Brody,Lane,,,549039,467.44807222791,431.44550965813,
Cat 3 Junior M 15-18,8,159923,Addy,Hall,,,550325,456.49315667837,438.6800816798,
Cat 3 Junior M 15-18,9,215783,Alexandro,Lerma,,,,458.39233750986,445.91465370146,
Cat 3 Junior M 15-18,10,147099,Dominic,Garofolo,,,529040,469.85374741895,453.14922572313,
Cat 3 Junior M 15-18,11,204823,Carter,Sanders,,,562590,517.73977487738,460.38379774479,
Cat 3 Junior M 15-18,12,159529,Andrew,Wilson,,,549849,452.46296089396,467.61836976646,
Cat 3 Junior M 15-18,13,151709,Carter,Paddack,,,,472.23032400688,474.85294178812,
Cat 3 Junior M 15-18,14,128217,Tyler,Glass,,,524199,562.37297583211,482.08751380979,
Cat 3 Junior M 15-18,15,212399,Samuel,Collette,,,564724,450,489.32208583145,
Cat 3 Junior M 15-18,16,159533,John,Yim,,,549420,493.63340305854,496.55665785312,
Cat 3 Junior M 15-18,17,158755,Shane,Cole,,,,567.78595860279,503.79122987478,
Cat 3 Junior M 15-18,18,147139,Daniel alejandro,Musquiz,,,,505.48968880856,511.02580189645,
Cat 3 Junior M 15-18,19,217815,Tanner,Winn,,,,450,518.26037391811,
Cat 3 Junior M 15-18,20,145117,Mac,Tucker,,,546473,564.1489018224,525.49494593978,
Cat 3 Junior M 15-18,21,207752,Brendon,Skarren,,,,491.9447036127,532.72951796144,
Cat 3 Junior M 15-18,22,145121,Austin,Vandehey,,,525207,578.23869695116,539.96408998311,
Cat 3 Junior M 15-18,23,215502,Elijah,Tuuk,,,571734,521.0247325636,547.19866200477,
Cat 3 Junior M 15-18,24,159506,Jack,Folsom,,,549099,538.53655400158,554.43323402644,
Cat 3 Junior M 15-18,25,208366,Cavin,Cardenas,,,586019,541.30230072082,561.6678060481,
Cat 3 Junior M 15-18,26,145122,Adrian,Carroll,,,525032,624.1373869289,568.90237806977,
Cat 3 Junior M 15-18,DNF,132166,Walker,Lenamon,,,549585,429.01216847315,583.3715221131,
Cat 3 M 19-29,1,211060,Robert,Vega,,,,,,
Cat 3 M 19-29,2,83953,Carlos,Garcia,,,,,,
Cat 3 M 19-29,3,28004,Jesus,Martinez,,,,,,
Cat 3 M 30-39,1,203839,Peter,Kortekaas,,,571720,400.77569289825,381.79310232472,
Cat 3 M 30-39,2,203841,Jimmy,Alfaro,,,570913,421.86798151748,397.40963382392,
Cat 3 M 30-39,3,217610,Nathan,Boersma,,,,450,413.02616532311,
Cat 3 M 30-39,4,88858,Victor,Garcia,,,,398.3515822963,428.64269682231,
Cat 3 M 30-39,5,159549,David,Young,,,550823,428.64269682231,444.25922832151,
Cat 3 M 30-39,6,209361,Tanner,Bailey,,,,498.24606862392,459.87575982071,
Cat 3 M 30-39,7,217622,Neil,Purvis,,,521352,450,475.4922913199,
Cat 3 M 30-39,DNF,158904,Steven,Barraza,,,555617,420.08422433775,506.7253543183,
Cat 3 M 40-49,1,143854,Patrick,Simpson,,,256981,379.63993334068,321.67522127356,
Cat 3 M 40-49,2,159563,Dale,Love,,,549799,388.88115741119,332.36895283409,
Cat 3 M 40-49,3,207717,Taylor,White,,,573313,366.80321962539,343.06268439463,
Cat 3 M 40-49,4,215510,Stanton,Henry,,,519140,366.73644998561,353.75641595517,
Cat 3 M 40-49,5,125798,William,Greenwood,,,217157,450,364.4501475157,
Cat 3 M 40-49,6,145185,Greg,Standley,,,568172,423.68513869529,375.14387907624,
Cat 3 M 40-49,7,217816,Jesus,Villarreal chavez,,,,450,385.83761063678,
Cat 3 M 40-49,8,22597,Mike,Girard,,,,479.48187676498,396.53134219732,
Cat 3 M 40-49,9,145179,Daniel,Musquiz,,,,436.33541503759,407.22507375785,
Cat 3 M 40-49,10,192653,Jason,Allen,,,518862,420,417.91880531839,
Cat 3 M 40-49,11,161555,Carey,Stoner,,,563426,479.95853775736,428.61253687893,
Cat 3 M 40-49,12,217817,Juan,Segovia vasquez,,,,450,439.30626843946,
Cat 3 M 40-49,13,204837,Nelson,Hutchinson,,,542869,458.61721525112,450,
Cat 3 M 40-49,14,207738,Jason,Rains,,,585257,450,460.69373156054,
Cat 3 M 40-49,15,208371,Robert,Gibbons,,,576147,450,471.38746312107,
Cat 3 M 40-49,16,217818,Alonso,Pimetel,,,,450,482.08119468161,
Cat 3 M 40-49,17,217819,Carlos,Cardenas,,,,450,492.77492624215,
Cat 3 M 40-49,18,44178,David,Garcia,,,,450,503.46865780268,
Cat 3 M 40-49,19,215518,Jimmy,Jackson,,,573457,533.18190257462,514.16238936322,
Cat 3 M 40-49,20,161557,Athos,Yanez,,,333808,546.24396093233,524.85612092376,
Cat 3 M 40-49,21,4374,Michael,Cole,,,,320,535.5498524843,
Cat 3 M 40-49,22,217820,Rob,Lowe,,,580200,450,546.24358404483,
Cat 3 M 40-49,23,217821,Jonathon,Haby,,,,450,556.93731560537,
Cat 3 M 40-49,24,217633,Neil,Morris,,,578133,450,567.63104716591,
Cat 3 M 50-59,1,105432,Dave,Knowles,,,434172,425.39792411877,389.96012273562,
Cat 3 M 50-59,2,71361,James,Taylor,,,570753,431.75569966167,403.71510739367,
Cat 3 M 50-59,3,70116,Adolfo,Alzate,,,272699,500,417.47009205172,
Cat 3 M 50-59,4,131457,Mark,Engelberg,,,10810,463.60708554329,431.22507670977,
Cat 3 M 50-59,5,215520,Todd,Buckman,,,573767,480.9670597443,444.98006136781,
Cat 3 M 50-59,6,145199,Mike,Pryor,,,572918,499.94098676436,458.73504602586,
Cat 3 M 50-59,7,147134,Rick,Brown,,,573138,510.88196738886,472.49003068391,
Cat 3 M 50-59,8,128428,Sean,O'neill,,,416585,500,486.24501534195,
Cat 3 M 50-59,9,211144,Roberto,Vega,,,,500,500,
Cat 3 M 50-59,10,128472,Jeff,Spears,,,413227,525.02545488626,513.75498465805,
Cat 3 M 50-59,11,217822,Chuck,Cameron,,,,500,527.50996931609,
Cat 3 M 50-59,12,161562,Armando,Morales,,,573358,552.79964179918,541.26495397414,
Cat 3 M 50-59,13,217634,Michael,Loparco,,,,500,555.01993863219,
Cat 3 M 50-59,14,217823,Jose,Salas,,,,500,568.77492329023,
Cat 3 M 50-59,15,217824,Marcus,Young,,,,500,582.52990794828,
Cat 3 M 50-59,16,215523,Walter,Bledsoe iii,,,573464,568.4504709159,596.28489260633,
Cat 3 M 60-99,1,145557,Hank,Hodes,,,,,,
