First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andre,Sturm,Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,42,61,555.48878824907,
Andre,Sturm,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5 Master 34+,24,42,487.71851752955,
Andre,Sturm,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,56,59,539.56795003592,
Andre,Sturm,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,57,60,537.85163333333,
Andre,Sturm,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,61,61,595.88261419788,
Andre,Sturm,Concord Criterium,2019-08-3,Men Master  55+,19,32,535.33014285714,
Andre,Sturm,Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5 Master 35+,44,45,602.96276210567,
Andre,Sturm,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5 Master 35+,17,45,453.24018529485,
Andre,Sturm,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5 Master 35+,52,53,576.4170066778,
Andre,Sturm,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5 Master 35+,53,54,524.16296474359,
Andre,Sturm,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5 Master 35+,54,54,572.65379825841,
Andre,Sturm,Concord Criterium,2016-08-6,Men Master  55+,15,18,501.88002699433,
