Race Name,Race Date,Category Name,Place,Total Racers,Points
Criterium at DC Ranch,2012-05-19,Men Cat 4  ,DNF,26,519.41432386198,
Golden State Race Series,2013-05-5,Men Cat 5 Elite Open,17,28,519.49729091384,
Avondale Race Series,2014-02-9,Men 35 Minutes  Cat. 4,DNF,36,558.67170588235,
Avondale Race Series,2014-02-9,Men 40 Minutes  Cat. 3/4,DNF,31,481.13392857143,
McDowell Mountain Circuit Race,2014-02-16,Men cat 4  ,16,27,469.28415621364,
McDowell Mountain Circuit Race,2014-02-16,Men master 40+,DNF,39,464.17113873972,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,27,55,434.54979357801,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,43,54,486.94270152969,
Cal Aggie Criterium,2015-01-31,Men Cat 5,4,56,438.06678962087,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT D,6,46,485.64458772696,
Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT D,6,48,440.625,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate D,6,53,527.30769230769,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate D,1,35,470.80377817953,
Cherry Pie Criterium,2015-03-1,Men Cat 5,2,46,371.95185477476,
Land Park Criterium,2015-03-14,Men Cat 4,14,50,416.14826086957,
UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT C,3,32,408.010703125,
Nevada Cycling Road Race,2015-04-11,Men Collegiate CAT C,1,17,424.796,
Nevada Cycling Crit,2015-04-11,Men Collegiate CAT C,1,16,409.003,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 4,15,48,424.02659722222,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,13,49,479.9112,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate C,1,44,399.15137028551,
Golden State Race Series - Crit,2015-05-2,Men Cat 4,3,42,369.18342857143,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat 4,20,42,477.5773352081,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 4,2,32,365.96375,
