Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,134065,Jamual,John,Crca/foundation Elite Team,1:30:17,,213.05136372177,191.29001213052,
Men Cat 1/2/3,2,22856,Stalin,Quiterio cuello,Crca/dave Jordan Elite Road Team,1:30:17,307825,201.38383987994,195.63075602468,
Men Cat 1/2/3,3,105074,Sean,Christian,Cinch Rise,1:30:17,434271,244.23370579019,199.97149991884,
Men Cat 1/2/3,4,170378,William,Hacker,Good Guys Racing,1:30:18,557525,235.18751995629,204.312243813,
Men Cat 1/2/3,5,129760,Vincent,Ribeiro,Verrazano Team Racing,1:30:18,473589,226.90233560613,208.65298770716,
Men Cat 1/2/3,6,166428,Alberto,Ramos,Verrazano Team Racing,1:30:18,,200.34088152734,212.99373160132,
Men Cat 1/2/3,7,174925,Kris,Judd,Automatic Lonely Hearts Racing,1:30:18,573283,282.02630729383,217.33447549548,
Men Cat 1/2/3,8,8334,Adam,Alexander,Crca/foundation Elite Team,1:30:18,,194.13673719256,221.67521938964,
Men Cat 1/2/3,9,61653,Samuel,Torres,Stellares Racing Team,1:30:18,340722,240.09919260165,226.01596328379,
Men Cat 1/2/3,10,100734,Cristian,Torres���,Crca/foundation Elite Team,1:30:18,,218.70937028456,230.35670717795,
Men Cat 1/2/3,11,244355,Liam,Trepte,,1:30:18,,221.85969804138,234.69745107211,
Men Cat 1/2/3,12,183835,Maurice,Burnette,,1:30:18,,257.69202301743,239.03819496627,
Men Cat 1/2/3,13,152667,Quintin,Chiapperino,Above & Beyond Cancer,1:30:18,528365,255.10889521421,243.37893886043,
Men Cat 1/2/3,14,77624,Andres,Jimenez,Morris Velo Sports,1:30:19,375995,236.10068097836,247.71968275459,
Men Cat 1/2/3,15,85507,Greg,Hruby,Crca/rockstar Games,1:30:19,367152,267.95596171021,252.06042664875,
Men Cat 1/2/3,16,305,Jermaine,Burrowes,Mangoseed/zurilee,1:30:19,164040,216.73749377421,256.40117054291,
Men Cat 1/2/3,17,172463,Iain,Carr,Crca/big Hit Racing,1:30:19,570895,236.04096642701,260.74191443707,
Men Cat 1/2/3,18,39141,Allen,Carr,Crca / E2value,1:30:19,354200,222.81145392938,265.08265833123,
Men Cat 1/2/3,19,10255,Dominic,Caiazzo,Jamison Cannondale,1:30:20,309324,261.2030603638,269.42340222539,
Men Cat 1/2/3,20,137511,Douglas,Varela triana,Aventi Cycling Team,1:30:20,507833,263.88092903153,273.76414611954,
Men Cat 1/2/3,21,149091,Alvaro,Soltero,Crca/to Be Determined,1:30:20,527187,266.24461044204,282.44563390786,
Men Cat 1/2/3,22,229734,William,Kelley,Crca/automatic Lonely Hearts,1:30:20,632806,391.55177202323,282.44563390786,
Men Cat 1/2/3,23,21817,Lynn,Murray,Ride Ya Bike,1:30:20,378614,281.1223883928,282.44563390786,
Men Cat 1/2/3,24,8860,Anthony,Taylor,Ride Ya Bike,1:30:21,47684,326.15363991649,282.44563390786,
Men Cat 1/2/3,25,139524,Mayron,Betancur,Aventi Cycling Team,1:30:22,532243,248.48366008674,282.44563390786,
Men Cat 1/2/3,26,28758,Sebaj,Adele,S.t.a.r.s/montecci Racing Team,1:30:23,186677,307.10510640686,282.44563390786,
Men Cat 1/2/3,27,238764,Jun,Sugai,Crca / Team Starchild,1:30:23,357427,358.09161685555,282.44563390786,
Men Cat 1/2/3,28,206814,Jhoan,Caicedo,Crca/dave Jordan Elite Road Team,1:30:24,,225.89628358342,282.44563390786,
Men Cat 1/2/3,29,2764,Brian,Wolff,Carl Hart Racing,1:30:24,92298,250.1153149569,282.44563390786,
Men Cat 1/2/3,30,230382,Carlos,Lzaro,Crca/ Fire Cycling Club,1:30:24,,390.8207189409,282.44563390786,
Men Cat 1/2/3,31,81904,Stephen,Alexander,Crca/foundation Elite Team,1:30:26,,258.62438910355,282.44563390786,
Men Cat 1/2/3,32,2653,J.p.,Partland,Kissena Cycling Club,1:30:26,27351,270.15703984316,282.44563390786,
Men Cat 1/2/3,33,237930,Juan,Fonseca,Arias Sport,1:30:26,,294.30830561897,282.44563390786,
Men Cat 1/2/3,34,69750,Jon paul,Rorech,W/s United/zurilee,1:30:26,201087,282.18700201558,282.44563390786,
Men Cat 1/2/3,35,92244,Vladimir,Rabinovich,Crca/kruiscx,1:30:26,365384,327.67467667138,282.44563390786,
Men Cat 1/2/3,36,4968,Corey,Williams,Crca/to Be Determined,1:30:26,269625,268.22899274828,282.44563390786,
Men Cat 1/2/3,37,175856,Louisgie,Shoy,Mineola Bicyle Racing Team,1:30:26,,242.50148825054,282.44563390786,
Men Cat 1/2/3,38,85376,Juanpablo,Jimenez,Aventi Cycling Team,1:30:27,53275,247.08840468109,282.44563390786,
Men Cat 1/2/3,39,122704,James,Robinson,Crca / Team Veselka,1:30:27,501152,267.6777338392,282.44563390786,
Men Cat 1/2/3,40,328,Kevin,Yarde,Euin Creative Racing Team,1:30:27,171134,282.66044848328,282.44563390786,
Men Cat 1/2/3,41,193930,Diego,Monsalve,Aventi Cycling Team,1:30:27,,267.54522675102,282.44563390786,
Men Cat 1/2/3,43,334,David,Sommerville,Ride Ya Bike,1:30:28,33464,306.9956313449,282.44563390786,
Men Cat 1/2/3,44,1121,Pascal,Sauvayre,Crca/team Veselka,1:30:28,64894,374.11334869589,282.44563390786,
Men Cat 1/2/3,45,129200,Masaharu,Ito,Crca / Team Veselka,1:30:28,498106,266.19513870251,282.44563390786,
Men Cat 1/2/3,46,226452,Patrick,Dicus,Crca Development,1:30:28,611841,368.07982278972,282.44563390786,
Men Cat 1/2/3,47,161506,Rolando,Angel,Fire Cycling Team,1:30:29,550573,393.32375030632,282.44563390786,
Men Cat 1/2/3,48,174899,Roald,Ansano,Crca/dave Jordan Elite Road Team,1:30:29,570667,276.9465555674,282.44563390786,
Men Cat 1/2/3,49,88502,Jason,Guzman,Crca/dave Jordan Elite Road Team,1:30:29,428526,289.51906374609,282.44563390786,
Men Cat 1/2/3,50,64254,Malik,Graves-pryor,Crca/dave Jordan Racing,1:30:29,318024,358.66680175041,282.44563390786,
Men Cat 1/2/3,51,152669,Christophe,Palazzi,CRCA/Big Hit Racing,1:30:29,533033,231.3289624061,282.44563390786,
Men Cat 1/2/3,52,45979,David,Vollbach,Bicycle Habitat-verge Sport,1:30:30,225368,200,282.44563390786,
Men Cat 1/2/3,56,165584,Santiago,Pelaez,Crca/dave Jordan Racing,1:30:31,560273,228.86243850926,282.44563390786,
Men Cat 1/2/3,57,143631,Edison,Marulanda,Bicycle Habitat-verge Sport,1:30:32,503967,279.17415637927,282.44563390786,
Men Cat 1/2/3,58,147507,Robert,Rutkowski,Crca/foundation,1:30:32,525478,269.42340222539,282.44563390786,
Men Cat 1/2/3,59,4863,Jacob,Yundt,Crca / Fohr-trek,1:30:32,277281,271.98961384724,282.44563390786,
Men Cat 1/2/3,60,185954,Bobby,Stemper,Crca / Team Veselka,1:30:33,518201,305.29660205659,282.44563390786,
Men Cat 1/2/3,62,129116,John,Arias,Arias Racing,1:30:33,239267,281.6577591355,282.44563390786,
Men Cat 1/2/3,63,129752,Boguslaw,Wielgos,Crca/foundation,1:30:34,496977,252.95205887555,282.44563390786,
Men Cat 1/2/3,65,336,Jonathan,Lowenstein,Century Road Club Association,1:30:34,21706,292.5884570175,282.44563390786,
Men Cat 1/2/3,66,53602,Andrew,Witten,Zephyr Rdj Racing,1:30:34,38727,265.387138987,282.44563390786,
Men Cat 1/2/3,67,103536,Tomas,Martinez,Fire Cycling Team,1:30:34,422212,431.82482796633,282.44563390786,
Men Cat 1/2/3,68,69430,Doug,O'Neill,Crca/deno's Wonder Wheel,1:30:36,50217,328.26583454874,282.44563390786,
Men Cat 1/2/3,69,2714,Marc,Cesare,Crca/deno's Wonder Wheel,1:30:36,59874,392.04523884191,282.44563390786,
Men Cat 1/2/3,70,138207,Dennis,Hrehowsik,Tri State Velo,1:30:36,69176,313.93386866743,282.44563390786,
Men Cat 1/2/3,71,179039,Ian,Moran,Crca Development,1:30:37,578125,450.75566883724,282.44563390786,
Men Cat 1/2/3,72,4183,Gavin,Robertson,Crca/foundation,1:30:42,205328,293.85349874101,332.36418869069,
Men Cat 1/2/3,73,4059,Johann,Burrowes,Mangoseed / Zurilee,1:30:46,198228,260.88719870454,336.70493258485,
Men Cat 1/2/3,74,6123,Mitchell,Jacaruso,Brands Cycles/pwr'd By Revactin/metra Team,1:30:46,282121,302.03977044797,336.70493258485,
Men Cat 1/2/3,75,37721,Jose,Luis pena,Arias Sport,1:30:47,,293.09525314508,336.70493258485,
Men Cat 1/2/3,76,46143,Christopher,Shaw,Crca/rockstar Games,1:31:13,184317,322.69559135784,343.21604842609,
Men Cat 1/2/3,77,226463,Daniel,Holmes,Sunrise Paria Racing Crca,1:30:29,590061,292.77414208596,343.21604842609,
Men Cat 1/2/3,79,3265,Paul,Debartolo,Crca/big Hit Racing,1:30:30,115836,297.39678659516,343.21604842609,
Men Cat 1/2/3,80,1104,Caryl,Gale,Crca/breakaway Courier,1:31:14,60259,432.13012844406,347.55679232025,
Men Cat 1/2/3,DNF,101043,Kristian,Noboa,Crca/g4d Productions Racing,,431538,357.27380837238,351.89753621441,
Men Cat 1/2/3,DNF,167465,Jerry,Kapko,Jerry Kapko,,156668,262.24487580789,351.89753621441,
Men Cat 1/2/3,DNF,2677,Etsu,Taniguchi,Crca / Team Veselka,,237492,344.44029561457,351.89753621441,
Men Cat 1/2/3,DNF,79529,Edikson,Pena,Verrazano Team Racing,,,294.90762310246,351.89753621441,
Men Cat 1/2/3,DNF,176769,Galen,Bolard,Rockstar Games //crca,,574211,386.9555964347,351.89753621441,
Men Cat 1/2/3,DNF,72232,Constantin,Schreiber,Crca / Team Veselka,,391278,280.91847299533,351.89753621441,
Men Cat 3/4,1,86011,Radoslaw,Smolaga,,1:08:52,230309,291.21092193822,279.29545204545,
Men Cat 3/4,2,193482,Walter,Alvarado,Sanba Cycling Team,1:08:52,606542,345.84807140206,283.82951651132,
Men Cat 3/4,3,153285,Rudy,Discua,The Estellares,1:08:52,534310,340.5477405895,288.36358097719,
Men Cat 3/4,4,214067,Kevin,Mcdonnell,King Boletus,1:08:52,593083,321.02943059104,292.89764544306,
Men Cat 3/4,5,176977,Charlie,Stein,Crca/automatic Lonely Hearts Racing,1:08:52,574708,324.1714830975,297.43170990894,
Men Cat 3/4,6,193485,Justin,Paton,Sherpa,1:08:53,606618,297.04471301356,301.96577437481,
Men Cat 3/4,7,228586,Keegan,Ortiz,La Grupetta / Roadkings Racing Team,1:08:53,617927,495.35899475385,306.49983884068,
Men Cat 3/4,8,92326,Joshua,Qian,Blue Ribbon - Talent Cycles,1:08:53,425268,231.11379784548,311.03390330655,
Men Cat 3/4,9,134801,Brian,Mariscal,E2value P/b Verge Sport,1:08:54,509347,288.12953297341,315.56796777243,
Men Cat 3/4,10,231587,Ben,Brown,Crca/to Be Determined,1:08:54,572273,329.21636397215,320.1020322383,
Men Cat 3/4,11,226467,Angel,Gonzalez,Crca/dave Jordan Racing,1:08:54,613191,449.95106564573,324.63609670417,
Men Cat 3/4,12,175772,Daniel,Feldman,Crca/automatic Lonely Hearts Racing,1:08:54,572742,359.61227426034,329.17016117004,
Men Cat 3/4,13,118840,Sean,Walsh,Sanba,1:08:54,640119,402.6563405216,333.70422563592,
Men Cat 3/4,14,227044,Brandon,Cornel,Crca/dave Jordan Racing,1:08:54,613434,412.5969473421,338.23829010179,
Men Cat 3/4,15,228930,Wolf,Whalley,Crca Development,1:08:55,619601,506.24910501753,342.77235456766,
Men Cat 3/4,16,103093,Nate,Baltikas,E2value P/b Verge Sport,1:08:55,425857,421.69420137159,347.30641903353,
Men Cat 3/4,17,227049,Sam,Xu,,1:08:55,615768,430.98565860992,351.84048349941,
Men Cat 3/4,18,8860,Anthony,Taylor,Verrazano Team Racing,1:08:55,,326.15363991649,356.37454796528,
Men Cat 3/4,19,102676,Johan,Abreu,E2value P/b Verge Sport,1:08:55,431181,380.91839678017,360.90861243115,
Men Cat 3/4,20,186929,Nathan,Congleton,Good Guys Racing,1:08:55,585569,376.52320297347,365.44267689702,
Men Cat 3/4,21,6861,Eloy,Anzola,Kissena Cycling Club,1:08:55,198908,400.25037855616,374.51080582877,
Men Cat 3/4,22,227660,Miguel,Abundio,,1:08:56,618226,451.81999172193,374.51080582877,
Men Cat 3/4,23,147670,Brian,Hansen,Crca/sunrise Paria Racing,1:08:56,524746,325.88106866886,374.51080582877,
Men Cat 3/4,24,122321,Joshua,Wilson,Crca/automatic_lonelyhearts,1:08:56,,448.63492544228,374.51080582877,
Men Cat 3/4,25,118971,William,Kim,Crca / Team Veselka,1:08:56,623691,359.06519192972,374.51080582877,
Men Cat 3/4,26,169191,Eric,Israel,Carl Hart Racing,1:08:56,575316,385.3320168291,374.51080582877,
Men Cat 3/4,27,243856,Mark,Moore,,1:08:56,628635,399.13155366911,374.51080582877,
Men Cat 3/4,28,186926,Steven,Roberts,Sunrise Paria Racing,1:08:56,594816,465.8794059481,374.51080582877,
Men Cat 3/4,29,71243,Carlos,Walton,,1:08:56,391477,492.81341032174,374.51080582877,
Men Cat 3/4,30,74314,Kevin,Hsieh,Crca/kruiscx,1:08:57,393631,350.47634558811,374.51080582877,
Men Cat 3/4,31,194384,Alejandro,Espitia,Crca/dave Jordan Racing,1:08:58,612326,354.77013069783,374.51080582877,
Men Cat 3/4,32,118403,Daniel,Perez,Sanba Cycling Team,1:09:01,433974,396.87368908571,450.68308885543,
Men Cat 3/4,33,193743,Tom,Bloxam,Linea Racing P/b Sun & Air,1:09:01,607627,419.65877453528,450.68308885543,
Men Cat 3/4,34,133350,Alexander,Pavlotskiy,Deathrowvelo,1:09:01,502122,365.74733255676,450.68308885543,
Men Cat 3/4,35,226470,Andrew,O'sullivan,Kissena Cycling Club,1:09:02,614124,485.62732345706,450.68308885543,
Men Cat 3/4,36,70361,Reynaldo,Martinez,Sanba Cycling Team,1:09:02,379364,402.09856256131,450.68308885543,
Men Cat 3/4,37,179038,James,Anzalone,,1:09:02,573230,375.06763382254,450.68308885543,
Men Cat 3/4,38,237557,Bartlomiej,Kopec,Carl Hart Racing,1:09:02,590565,443.85151989253,450.68308885543,
Men Cat 3/4,39,229905,Jean-luc,Louis,Crca/ Automatic Lonely Hearts Racing,1:09:03,609761,434.54056467224,450.68308885543,
Men Cat 3/4,40,79608,Jose,Blanco,Crca/fire Cycling Team,1:09:03,606127,464.63363745863,450.68308885543,
Men Cat 3/4,41,160159,Gabriel,Schuster,Crca/kruiscx,1:09:03,542816,367.70987933463,450.68308885543,
Men Cat 3/4,42,237180,Frederick,Boehrer,Crca/automatic Lonely Hearts,1:09:03,632486,425.82822968995,450.68308885543,
Men Cat 3/4,43,193507,Max,Jacob,Crca/dave Jordan Racing,1:09:03,604989,410.84854082337,450.68308885543,
Men Cat 3/4,44,145856,Stefan,Miller,S.t.a.r.s/montecci Racing Team,1:09:05,526685,444.55435811178,450.68308885543,
Men Cat 3/4,45,105978,Lucas,Barash-david,Crca/automatic Lonely Hearts Racing,1:09:05,392659,422.13302413009,450.68308885543,
Men Cat 3/4,46,138026,Scotty,Pluschau,Carl Hart Racing,1:09:06,481196,433.73782049189,450.68308885543,
Men Cat 3/4,47,134805,John,Watson,Crca,1:09:06,497386,485.28145145167,450.68308885543,
Men Cat 3/4,48,162048,Gustavo,Bedoya,Stellares Racing Team,1:09:06,550739,380.23603077152,450.68308885543,
Men Cat 3/4,49,176443,Damian,Barny,Crca/automatic Lonely Hearts Racing,1:09:06,543948,323.96518341959,450.68308885543,
Men Cat 3/4,50,81582,Niall,Smart,Kissena Cycling Club,1:09:06,405415,387.76540916518,450.68308885543,
Men Cat 3/4,52,186470,Kyungkuk,Hwang,Locomotive,1:09:07,638793,350,450.68308885543,
Men Cat 3/4,53,184868,Patrick,Roldan,Crca/team Veselka,1:09:07,582156,348.3064516129,450.68308885543,
Men Cat 3/4,55,236249,Joseph,Whittaker,Crca / Team Veselka,1:09:07,630821,475.82507536138,450.68308885543,
Men Cat 3/4,56,183821,Isidro,Ramirez,Fire Cycling Team,1:09:08,571253,512.22494354065,450.68308885543,
Men Cat 3/4,57,176887,Ernesto,Cruz,Sanba Cycling Team,1:09:10,573220,445.08863538914,450.68308885543,
Men Cat 3/4,58,226484,Anthony,Scelza,Crca/kruiscx,1:09:10,616327,505.11005129434,450.68308885543,
Men Cat 3/4,59,103094,Pedro,Santos,Sanba Cycling Team,1:09:10,434696,438.78498163504,450.68308885543,
Men Cat 3/4,60,213418,Adam,Yaffe,Kissena Cycling Club,1:09:11,610301,495.89558937887,450.68308885543,
Men Cat 3/4,61,187136,Andrew,Ehrenfeld,Crca / Automatic Lonely Hearts Racing,1:09:11,583791,436.88135459148,450.68308885543,
Men Cat 3/4,62,206808,William,Duah,Skratch Labs/ Ostroy,1:09:11,614229,441.15687312386,450.68308885543,
Men Cat 3/4,63,238664,Thomas,Berle carman,Automatic Lonely Hearts,1:09:16,634368,412.40936746661,509.71660820109,
Men Cat 3/4,64,207259,Rodrigo,Garcia,Stellares Racing Team,1:09:16,512562,479.464200717,509.71660820109,
Men Cat 3/4,65,14885,Rod,Millott,Crca/to Be Determined,1:09:21,299887,451.95486171214,515.42952942808,
Men Cat 3/4,66,154982,Joe,Matunis,Kissena Cylinjg Club,1:09:29,536563,428.67343918622,521.14245065508,
Men Cat 3/4,67,187908,Derek,Creadore,,1:09:31,585250,497.27397222001,521.14245065508,
Men Cat 3/4,68,165315,James,Reeder,Kissena Cycling Club,1:09:56,540503,508.3411185422,530.66398603342,
Men Cat 3/4,69,76682,Yosef,Fertel,Crca/to Be Determined,1:09:57,400534,456.64224873821,530.66398603342,
Men Cat 3/4,70,176766,Scott,Rettino,CRCA/To Be Determined,1:09:57,569929,288.06158383048,530.66398603342,
Men Cat 3/4,71,15939,Julian,Simioni,Crca/kruiscx,1:10:03,239604,423.789613281,538.28121433608,
Men Cat 3/4,72,133990,Cullen,Macdonald,Crca/to Be Determined,1:10:51,484771,469.77884444084,542.08982848742,
Men Cat 3/4,73,8954,John,Buenaventura,Crca/to Be Determined,1:11:45,278569,317.81867161844,545.89844263875,
Men Cat 3/4,DNF,146580,Andrew,Lucas,Kruiscx,,520163,403.39525101666,553.51567094141,
Men Cat 3/4,DNF,89420,Ramon,Thompson,Crca/rapha Racing Nyc,,380975,447.29455474719,553.51567094141,
Men Cat 3/4,DNF,193972,Maynor,Toc pablo,Sanba Cycling Team,,593724,369.08837314856,553.51567094141,
Men Cat 3/4,DNF,160168,Anthony,Luna,Sanba Cycling Team,,509353,476.84117166381,553.51567094141,
Men Cat 3/4,DNF,161983,Jonathan,Tham,,,555401,547.98612871468,553.51567094141,
Men Cat 3/4,DNF,233719,Adam,Gordon,,,620838,514.0551219086,553.51567094141,
Men Cat 3/4,DNF,238653,Juan,Pablo ramirez,Carl Hart Racing,,631980,525.71352988199,553.51567094141,
Men Cat 3/4,DNF,28762,Lincoln,Crane,Crca,,179988,517.88502642873,553.51567094141,
Men Cat 4/5,1,236235,Jesus,Tuy,Latinos Unidos Cycling Team,41:03:00,630925,400.41011238352,359.20628053673,
Men Cat 4/5,2,246677,Joey,Mclaughlin,,41:03:00,,450,365.41255548657,
Men Cat 4/5,3,214068,Eliazar,Torres,Latinos Unidos Cycling Team,41:03:00,610682,416.63409470479,371.6188304364,
Men Cat 4/5,4,207196,Ian,Harvey,,41:03:00,614478,401.15277777778,377.82510538624,
Men Cat 4/5,5,227951,Curtis,Wallen,Bend Wood,41:04:00,614851,479.02934201251,384.03138033608,
Men Cat 4/5,6,230383,Peter,Wiley,Bend Wood,41:04:00,634717,447.58307852173,390.23765528592,
Men Cat 4/5,7,237378,Anibal,Batzibal,Sanba Cycling Team,41:04:00,634073,520.43272820134,396.44393023576,
Men Cat 4/5,8,237372,Reinaldo,Garcia,Latinos Unidos Cycling Team,41:04:00,633051,451.07618438641,402.6502051856,
Men Cat 4/5,9,244137,Miguel,Ngel,Sanba Team,41:04:00,,523.38969695437,408.85648013543,
Men Cat 4/5,10,242943,David,Franck,Crca,41:04:00,634519,500.75984074368,415.06275508527,
Men Cat 4/5,11,237561,Omar,Ringrose,S.t.a.r.s,41:05:00,631650,528.79167722881,421.26903003511,
Men Cat 4/5,12,234913,Eduardo,Vargas,Sanba Cycling Team,41:05:00,614328,451.82480866944,427.47530498495,
Men Cat 4/5,13,237377,Enrique,Tumax,Latinos Unidos Cycling Team,41:05:00,634310,495.82946808506,433.68157993479,
Men Cat 4/5,14,227949,Gregory,Cartelli,Bend Wood,41:05:00,481589,470.91922963381,439.88785488462,
Men Cat 4/5,15,227224,Alejandro,Borja grau perales,Crca Automatic Lonely Hearts,41:05:00,631242,515.46789201871,446.09412983446,
Men Cat 4/5,16,238648,Crescencio,Medrano,Sanba Cycling Team,41:08:00,636874,447.97173084606,461.60981720906,
Men Cat 4/5,17,234274,Thomas,Mathieson,,41:08:00,631945,488.57083470959,461.60981720906,
Men Cat 4/5,18,176885,Alejandro,Enriquez,,41:08:00,571263,531.13938520524,461.60981720906,
Men Cat 4/5,19,236274,Kaveh,Haghtalab,,41:08:00,632438,460.55027350004,461.60981720906,
Men Cat 4/5,20,246671,Joseph,Mordarski,Triangle Cyclists,41:09:00,616973,450,480.22864205857,
Men Cat 4/5,21,236269,Charlie,Enright,,41:09:00,,450,480.22864205857,
Men Cat 4/5,22,237941,Eduardo,Lopez,Latinos Unidos Cycling Team,41:10:00,634333,547.02132572267,492.64119195825,
Men Cat 4/5,23,193340,Jose,Villafranco,Sanba Cycling Team,41:10:00,606495,468.62730166417,492.64119195825,
Men Cat 4/5,24,237380,Marcos,Cumes,Sanba Cycling Team,41:11:00,,508.96739299115,501.95060438301,
Men Cat 4/5,25,214079,Baudilio,Toc,Sanba Team,41:12:00,615165,495.63393138343,511.26001680776,
Men Cat 4/5,26,186475,Miguel,Gallardo,Fire Cycling Team,41:12:00,643276,525.76234173071,511.26001680776,
Men Cat 4/5,27,237934,Edgar,Serrano,Sanba Cycling Team,41:17:00,614846,500.27615306152,520.56942923252,
Men Cat 4/5,28,196288,Rafael,Perez,,41:19:00,184904,450,526.77570418236,
Men Cat 4/5,29,247044,Edwin,Gracias,Sanba Cycling Team,41:22:00,,450,532.9819791322,
Men Cat 4/5,30,237825,Thierry,Beniflah,Cis Training Systems,41:24:00,636484,530.46824048279,539.18825408203,
Men Cat 4/5,31,186474,Artemio,Castro anaya,Sanba Cycling Team,41:26:00,635942,522.44159802094,545.39452903187,
Men Cat 4/5,32,193583,Thomas,Heyder,Defeat X,41:28:00,606033,465.40275250836,551.60080398171,
Men Cat 4/5,33,237940,Robin,Sanchez,Sanba Cycling Team,42:11:00,633337,561.6942179992,557.80707893155,
Men Cat 4/5,34,247342,Ivan,Conrad,,44:18:00,,450,564.01335388139,
Men Cat 4/5,35,244140,Enrique,Rivera,,45:10:00,638519,556.79170992559,570.21962883122,
Men Cat 4/5,36,247042,Jose luis,Guarcas,Samba Cycling Team,45:11:00,644077,450,576.42590378106,
Men Cat 4/5,37,246675,Luis,Guevara,,46:58:00,,450,582.6321787309,
Women Cat 1/2/3,42,79627,Lorena,Vargas,Crca / Good Gals,1:30:27,,462.2683396086,389.40583891597,
Women Cat 1/2/3,53,147037,Emma,Betuel,Crca/ Rockstar Games,1:30:30,528549,460.64845374088,403.19970615766,
Women Cat 1/2/3,54,167243,Kristina,Grossmann,CRCA / Good Gals,1:30:30,561046,375.10266970377,416.99357339934,
Women Cat 1/2/3,55,214086,Laurel,Quinones,Crca / Good Gals,1:30:30,606655,405.13577642635,430.78744064103,
Women Cat 1/2/3,61,73480,Lucie,Vagnerova,Crca / Team Veselka,1:30:33,395197,390.2026269627,444.58130788271,
Women Cat 1/2/3,64,230306,Nataly,Moreno,Crca / Good Gals,1:30:34,632637,465.5594903641,458.3751751244,
Women Cat 1/2/3,78,1578,Sarah,Chubb sauvayre,Crca / Team Veselka,1:54:24,,430.78744064103,472.16904236608,
Women Cat 3/4,51,121628,Emily,Singleton,Crca / Rockstar Games,1:09:07,432296,,,
Women Cat 3/4,54,34903,Lucia,Deng,Crca/to Be Determined,1:09:07,329258,,,
Women Cat 3/4,DNF,206806,Shiwei,Yan,,,605239,,,
Women Cat 3/4,DNF,160179,Leah,Goldberg,Crca/to Be Determined,,527155,,,
