Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors Open,1,164382,Calla,Anderson,CENLA STARS,2:53:55.3,556379,,,
Juniors Open,2,176997,Landrie,Mclain,Octane Cycle Crew,3:05:27.5,544867,,,
Juniors Open,3,132736,Madison,Felker,,3:37:10.9,501861,,,
Men Cat 1/2/3,1,118170,Logan,Mclain,LUX/Sideshow p/b Specialized,4:08:24.2,473175,312.93149174408,276.16079014483,
Men Cat 1/2/3,2,24278,Mathew,Davis,Team LaS'port,4:09:11.0,230433,371.12109100344,291.58882130792,
Men Cat 1/2/3,3,120909,Bryan,Mutell,4th Dimension Fitness,4:09:11.0,432532,323.22919254407,307.01685247102,
Men Cat 1/2/3,4,20321,Scott,Kuppersmith,Team Bike Crossing,4:09:35.9,213439,338.52445739948,322.44488363411,
Men Cat 1/2/3,5,104913,Whit,Somerall,Team LaS'port,4:18:22.7,442815,200,337.87291479721,
Men Cat 1/2/3,6,118250,Eric,Nelson,Velovit,4:22:22.1,433325,356.22041738671,353.3009459603,
Men Cat 1/2/3,7,48603,Dustin,Drewes,4D Racing,4:25:41.4,281156,368.64908387642,368.7289771234,
Men Cat 1/2/3,8,49647,Kyle,Boudreaux,,4:26:03.6,171264,402.38202586193,384.15700828649,
Men Cat 1/2/3,9,41310,John,Brizzard iii,Team LaS'port,4:26:46.9,275771,431.39107498536,399.58503944959,
Men Cat 1/2/3,10,59822,Nicholas,Burton,Team LaS'port,4:28:32.9,354792,433.50236504445,415.01307061268,
Men Cat 1/2/3,11,44691,Daniel,Wisner,Team LaS'port,4:32:17.2,260014,368.80887037037,430.44110177578,
Men Cat 1/2/3,12,98150,Jack,White,Velovit/Palmer Safety,4:42:32.3,424121,376.79317194501,445.86913293887,
Men Cat 1/2/3,DNF,90250,Jove,Graham,,DNF,242829,411.26736627357,476.72519526506,
Men Cat 1/2/3,DNF,41331,Michael,Mcbrien,Team LaS'port,DNF,278514,370.80293701255,476.72519526506,
Men Cat 3/4,1,150151,Daniel,Swan,Sugar Rush Cycling Club,3:54:15.4,528890,381.34456685422,334.80946223266,
Men Cat 3/4,2,160988,Gavin,Blair,4D Racing,3:54:17.2,550750,374.61648054317,343.95846263757,
Men Cat 3/4,3,120911,William,Buquoi,Urban South Racing,3:54:21.6,477966,433.99398424726,353.10746304249,
Men Cat 3/4,4,108364,Adam,Morgan,,3:54:35.0,467897,392.78013792778,362.2564634474,
Men Cat 3/4,5,139927,Jared,Shore,Velovit,3:54:45.3,513335,407.55575015681,371.40546385231,
Men Cat 3/4,6,37890,Adam,Stephens,Urban South Racing,3:54:48.1,341512,420.79158220685,380.55446425722,
Men Cat 3/4,7,66678,Cale,Guidry,BG Bicycles/Thibodaux Wellness Center Racing,3:54:57.3,366437,479.51842017604,389.70346466213,
Men Cat 3/4,8,163401,Kenneth,Bell,RRT Racing,3:54:58.1,459291,464.0328115071,398.85246506705,
Men Cat 3/4,9,49638,Jamie,Freeman,,3:55:07.3,303584,440.31088584702,408.00146547196,
Men Cat 3/4,10,150144,Taylor,Mills,Sugar Rush Cycling Club,3:55:09.1,529242,422.0584037015,417.15046587687,
Men Cat 3/4,11,154674,Brandon,Mccullough,,3:55:15.3,537785,440.98870611766,426.29946628178,
Men Cat 3/4,12,108380,Jason,Fraude,Urban South Racing,3:55:18.4,416935,401.36419128788,435.44846668669,
Men Cat 3/4,13,76721,Kevin,Whitford,,3:55:19.2,393810,426.64201902457,444.59746709161,
Men Cat 3/4,14,148536,Philip,Raschke,Sugar Rush Cycling Club,3:59:47.3,525902,420.70069612485,453.74646749652,
Men Cat 3/4,15,34180,Joseph,Monahan,4D Racing,4:03:14.4,325480,459.38446657712,462.89546790143,
Men Cat 3/4,16,147774,Ross,Aguilar,4D Racing,4:03:57.8,525469,424.04512434126,472.04446830634,
Men Cat 3/4,17,49584,Jason,Cash,Semi-Tough Racing,4:36:53.3,374950,446.82195843423,481.19346871126,
Men Cat 3/4,18,166710,Philip,Yatsko,New Orleans Bicycle Club Inc,4:39:58.9,560819,458.4173361237,490.34246911617,
Men Cat 3/4,19,143831,Nader,Rezvani,4D Racing,4:47:14.8,507715,425.956913539,499.49146952108,
Men Cat 3/4,20,130472,Nathaniel,Wood,Urban South Racing,5:01:35.5,492950,503.96875,508.64046992599,
Men Cat 3/4,DNF,130463,Brad,Stoufflet,4D Racing,,508267,478.97965056551,526.93847073582,
Men Cat 3/4,DNF,88434,Jessica,Demello,4D Racing,,423766,428.68789913799,526.93847073582,
Men Cat 3/4,DNF,130457,Taylor,Reinhard,Urban South Racing,,497586,453.08375738533,526.93847073582,
Men Cat 3/4,DNF,130927,Devin,Sullivan,,,500929,527.01050961538,526.93847073582,
Men Cat 3/4,DNF,118252,Clark,Givens,,,57933,479.56565827128,526.93847073582,
Men Cat 3/4,DNF,59802,Christian,Fontaine,New Orleans Bicycle Club Inc,,375473,492.30746681656,526.93847073582,
Men Cat 5,1,180726,Blake,Matherne,RRT Racing,2:28:26.8,444344,386.30208333333,377.13451237374,
Men Cat 5,2,180728,Joseph,Amedee,RRT Racing,2:28:42.0,563640,422.5,385.4893064923,
Men Cat 5,3,180730,Grayson,Bultman,RRT Racing,2:28:47.1,571603,442.5,393.84410061087,
Men Cat 5,4,181744,Stephen,Kernion,RRT Racing,2:28:47.8,560954,500,402.19889472944,
Men Cat 5,5,150153,Al,Jordan,,2:28:52.1,530774,466.06298484848,410.55368884801,
Men Cat 5,6,145273,Bryce,Landry,,2:28:56.2,397483,432.5,418.90848296657,
Men Cat 5,7,158344,Chris,Kyzar,Team LaS'port,2:28:56.7,396367,490.79382423792,427.26327708514,
Men Cat 5,8,165735,?,N/a,Velovit,2:28:59.3,404101,516.5869275926,435.61807120371,
Men Cat 5,9,118186,Ward,Mclain,Octane Cycle Crew,2:28:59.6,147039,500,443.97286532227,
Men Cat 5,10,182667,Robert,Frank,,2:29:01.9,579908,525.875,452.32765944084,
Men Cat 5,11,183971,Evan,Glynn,,2:29:12.8,573951,500,460.68245355941,
Men Cat 5,12,170329,Scott,Bowers,Velovit,2:29:28.1,563346,492.69403261042,469.03724767797,
Men Cat 5,13,181747,Charles,Digges,Urban South Racing,2:29:36.9,571374,411.30208333333,477.39204179654,
Men Cat 5,14,170332,Heath,Morrison,Velovit,2:29:42.0,480449,485.74683591511,485.74683591511,
Men Cat 5,15,152296,Roy,Ulrich,RRT Racing,2:29:47.2,528189,485,494.10163003367,
Men Cat 5,16,175733,Alston,Bozeman,Velovit,2:30:23.8,555820,480.50204258757,502.45642415224,
Men Cat 5,17,166716,Cory,Hegarty,,2:31:37.2,560210,471.43258383679,510.81121827081,
Men Cat 5,18,163398,Slade,Hicks,,2:35:02.7,556672,423.47092855951,519.16601238938,
Men Cat 5,19,122916,John,Kyzar,,2:42:59.4,397111,500,527.52080650794,
Men Cat 5,20,180731,Jeremy,Schmidt,New Orleans Bicycle Club Inc,2:44:08.7,576524,455.109375,535.87560062651,
Men Cat 5,21,160806,John,Howard,,2:44:29.9,552563,500,544.23039474508,
Men Cat 5,22,183751,Josh,Saboe,,2:44:31.1,581132,500,552.58518886364,
Men Cat 5,23,125149,Rudy,Horvath,,2:45:00.9,485488,500,560.93998298221,
Men Cat 5,24,166713,Jonah,Howell,,2:45:25.7,560224,578.7511619727,569.29477710078,
Men Cat 5,25,163931,Kelley,Grafton,Octane Cycle Crew,2:46:11.4,550447,477.21177297505,577.64957121934,
Men Cat 5,26,180737,Christian,Andrew,RRT Racing,2:46:16.6,575840,447.80855534346,586.00436533791,
Men Cat 5,27,183973,Nick,Rezvani,,2:48:30.1,400030,500,594.35915945648,
Men Cat 5,DNF,183972,Ricky,Marloe,,,,500,611.06874769361,
Men Cat 5,DNF,59819,Joey,Comeaux,,,377583,500,611.06874769361,
Men Cat 5,DNF,166715,Dennis,Mutell,,,481043,572.36436721025,611.06874769361,
Men Cat 5,DNF,183975,Dominic,Micelli,,,,500,611.06874769361,
Men Cat 5,DNF,163404,Joseph,Lemoine,New Orleans Bicycle Club Inc,,476569,399.29166666667,611.06874769361,
Men Cat 5,DNF,180738,Rusty,Roussel,Urban South Racing,,521302,530.546875,611.06874769361,
Men Cat 5,DNF,183974,Andrew,Spencer,,,569885,500,611.06874769361,
Men Cat 5,DNF,120908,Mark,Morgan,RRT Racing,,412478,500,611.06874769361,
Men Masters 40+ Open,1,33626,Kenneth,Poole,Velovit,3:59:39.5,309874,364.46148711757,316.05670383105,
Men Masters 40+ Open,2,49651,Kevin,Landry,Acadiana Bicycle Company Racing,4:00:15.5,77897,367.56952220968,325.17762455038,
Men Masters 40+ Open,3,49689,Frank,Moak,Velovit,4:02:04.3,41597,369.30326839161,334.2985452697,
Men Masters 40+ Open,4,68943,Stephanie,Smith,,4:02:22.1,388343,378.62145821419,343.41946598902,
Men Masters 40+ Open,5,160793,Stephen,Ancelet,Acadiana Bicycle Company Racing,4:02:25.5,545998,381.37495793466,352.54038670835,
Men Masters 40+ Open,6,108393,Trey,Pounds,Velovit,4:02:30.6,258236,380.67967464197,361.66130742767,
Men Masters 40+ Open,7,49657,Alex,Habbit,Acadiana Bicycle Company Racing,4:02:32.4,308797,359.37741842562,370.782228147,
Men Masters 40+ Open,8,132871,Eugene,Parker,Urban South Racing,4:02:39.5,303925,413.94741334061,379.90314886632,
Men Masters 40+ Open,9,80681,Bronson,Breaux,Acadiana Bicycle Company Racing,4:02:44.1,347118,362.52837604495,389.02406958565,
Men Masters 40+ Open,10,73185,Butch,Sims,Gulf South Bicycle Racing Club,4:03:02.6,32781,414.98813549387,398.14499030497,
Men Masters 40+ Open,11,122001,Troy,Alexander,Acadiana Bicycle Company Racing,4:03:03.7,477948,421.65627167423,407.2659110243,
Men Masters 40+ Open,12,98157,Chris,Lincoln,Velovit,4:03:06.1,431747,478.02218738714,416.38683174362,
Men Masters 40+ Open,13,49670,Joseph,Noack,Southwest Cycling Club Racing,4:03:16.3,70981,424.05950574038,425.50775246294,
Men Masters 40+ Open,14,41334,Ryan,Boudreaux,Gulf South Bicycle Racing Club,4:03:25.9,193992,349.57594715337,434.62867318227,
Men Masters 40+ Open,15,146550,David,Blumenthal,Velovit,4:03:40.6,527347,410.90205970048,443.74959390159,
Men Masters 40+ Open,16,49667,Peter,Stephens,GEAUX Race,4:04:06.9,55950,412.59270449892,452.87051462092,
Men Masters 40+ Open,17,136561,Trace,Swartzfager,Velovit,4:05:55.0,405441,429.73449020029,461.99143534024,
Men Masters 40+ Open,18,128571,Michael,Macgown,Velovit,4:08:10.2,495734,477.21316859302,471.11235605957,
Men Masters 40+ Open,19,74899,Townsend,Myers,Urban South Racing,4:08:49.0,394083,489.281091649,480.23327677889,
Men Masters 40+ Open,20,66257,Mike,Corcoran,,4:09:14.3,185198,403.62976234811,489.35419749822,
Men Masters 40+ Open,DNF,35409,Justin,Leighton,,,129185,342.19092116469,507.59603893686,
Men Masters 40+ Open,DNF,136563,Terry,Glover,Velovit,,508032,461.3757809731,507.59603893686,
Men Masters 40+ Open,DNF,120915,David,Foley,New Orleans Bicycle Club Inc,,380979,455.05922087455,507.59603893686,
Men Masters 40+ Open,DNF,180724,Noel,Puentes,,,169435,427.12754444444,507.59603893686,
Men Masters 40+ Open,DNF,59856,Vj,Liberto,,,215913,442.5884998869,507.59603893686,
Men Masters 40+ Open,DNF,74866,Scott,Gumina,,,343568,422.46685555556,507.59603893686,
Men Masters 40+ Open,DNF,59804,Michael,Abshire,,,138904,350,507.59603893686,
Men Masters 40+ Open,DNF,45314,Tom,Redpath,US Military Endurance Sports,,338264,471.7914630949,507.59603893686,
Men Masters 40+ Open,DNF,166712,Jason,Pecoraro,Acadiana Bicycle Company Racing,,560045,542.04252935832,507.59603893686,
Men Masters 40+ Open,DNF,59853,H,Michael lew,,,46889,350,507.59603893686,
Men Masters 40+ Open,DNF,92139,Adam,Layburn,,,468284,455.53396620714,507.59603893686,
Women Open,1,130441,Emily,Gass,Crush Racing,2:37:10.7,497632,436.76705506095,395.05864730494,
Women Open,2,180739,Lisa,Houser,Crush Racing,2:39:11.0,577023,438.67720615171,406.98512367169,
Women Open,3,165730,Taylor,Gorman,Crush Racing,2:39:36.8,556340,475.74510470116,418.91160003844,
Women Open,4,168940,Ashley,Wolfe,,2:39:48.0,573853,552.04374922566,430.83807640519,
Women Open,5,39490,Rachel,Smith,Crush Racing,2:39:57.9,515292,479.90232669397,442.76455277195,
Women Open,6,49611,Elizabeth,Schuster,Team LaS'port,2:39:58.6,368303,500,454.6910291387,
Women Open,7,98147,Heather,Nelson,Nunchuck Bunnies,2:40:06.2,432427,447.15974153261,466.61750550545,
Women Open,8,146544,Elizabeth,Reinhard,Crush Racing,2:40:15.1,523143,571.54519092004,478.5439818722,
Women Open,9,152288,Kristina,Larson,Crush Racing,2:40:25.7,534250,584.99317136002,490.47045823895,
Women Open,10,177474,Greta,Cappelmann,Crush Racing,2:41:03.7,546040,562.09969474358,502.39693460571,
Women Open,11,151197,Natalie,Howard,Velovit,2:43:01.6,526110,516.63901825519,514.32341097246,
Women Open,12,151194,Tara,Williams-davis,,2:43:17.9,507787,450,526.24988733921,
Women Open,13,181753,Lisa,Guillory,Crush Racing,2:49:41.7,562236,632.57860776862,538.17636370596,
Women Open,14,85477,Melissa,Smith,Velovit,2:59:00.6,538177,592.29988761931,550.10284007271,
Women Open,15,69170,Kim,Mclain,Octane Cycle Crew,3:06:55.5,330544,450,562.02931643947,
Women Open,16,136573,Ashley,Doucet congemi,Crush Racing,3:16:56.1,488000,480.94091647791,573.95579280622,
Women Open,DNF,180740,Christina,Bender,Crush Racing,,578653,489.0899206524,597.80874553972,
Women Open,DNF,121351,Tiffany,Landry,,,431035,442.40784758269,597.80874553972,
Women Open,DNF,181742,Word,Backstrom,Crush Racing,,579518,450,597.80874553972,
