Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 4/5,13,48,419.33390526316,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Senior Open Cat 5,17,53,470.39867391304,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 30+ Cat 5,8,41,450.07697585498,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 4/5,8,17,458.29716666667,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 5,12,26,489.76713636364,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4/5,25,40,518.58236842105,
Majestic Crit,2017-08-6,Men Senior Open Cat 5,8,29,462.95492307692,
Turbulence Crit,2017-09-9,Men Senior Open Cat 3/4,17,27,507.776,
Majestic Crit,2021-04-11,Men Master 30+ Cat 3/4,29,78,335.19230769231,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 30+ Cat 3/4,8,49,295.5219017094,
Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 3/4,11,59,335.24835138642,
Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 3/4,21,63,404.36230196,
Barrio Logan Grand Prix,2021-06-26,Men Masters 35+ Cat 1/2/3/4,10,30,300,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 3/4,10,63,315.67307692308,
La Verne Grand Prix,2021-07-24,Men Cat 3/4,30,61,348.25,
La Verne Grand Prix,2021-07-24,Men Cat 4,11,44,367.27272727273,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 3,17,32,345.07881948247,
UCLA Road Race,2022-02-19,Men Master 35+ Cat 1/2/3,7,10,309.36428571429,
UCLA Grand Prix,2022-02-20,Men Cat 3,DNP,9,,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 35+ Cat 1/2/3/4,12,25,295.1600853129,
Tour de Murrieta - Circuit,2022-04-3,Men Master 35+ Cat 1/2/3/4,12,25,295.1600853129,
CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,30,65,248.49593599958,
Barrio Logan Grand Prix,2022-05-14,Men Senior Open Cat 3,19,29,364.16338397611,
CBR #5 Dominguez Hills,2022-05-22,Men Cat 2/3,12,32,278.50827481101,
CBR #5 Dominguez Hills,2022-05-22,Men Cat Pro/1/2/3,DNP,34,,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 35+ Cat 1/2/3,9,15,303.94817149462,
Majestic Crit,2023-02-26,Men Master 30+ Cat 3/4,27,33,424.12178327892,
Majestic Crit,2023-02-26,Men Cat 3,28,43,345.23012586977,
Majestic Crit,2023-03-5,Men Cat Pro/1/2/3,17,47,274.96061606134,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,DNP,75,,
CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,DNP,92,,
Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,29,65,301.02158079499,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,36,67,349.94172733754,
SLR Road Race CA State Championships,2023-04-8,Men Cat 3,19,29,378.98444620625,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 3,5,21,328.94293472493,
Barrio Logan Grand Prix,2023-06-10,Men Senior Open Cat 3,16,27,360.34773790099,
CBR #135 Dominguez Hills,2024-01-21,Men Cat 2/3,23,55,306.80858004628,
CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,DNP,94,,
CBR #246 Carson,2024-02-4,Men Cat 2/3,27,53,315.90238643282,
CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,42,66,296.00230606966,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 2/3,39,58,331.78230324588,
Valley of the Sun Stage Race,2024-02-16,Men Cat 3,40,63,311.61290322581,
Valley of the Sun Stage Race,2024-02-17,Men Cat 3,55,63,419.61861844018,
Valley of the Sun Stage Race,2024-02-18,Men Cat 3,36,55,375.15962472214,
Tour de Murrieta,2024-04-6,Men Master 35+ Cat 1/2/3/4,21,30,304.77771022857,
Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,20,32,328.95595687722,
Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,25,26,338.07692307692,
