Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-19,Category 4 Men,DNF,56,,
Monday PIR July #2,2009-07-13,Masters 4/5,29,30,,
Monday PIR August #2,2009-08-10,Masters 4/5,18,39,,
Monday PIR August #3,2009-08-17,Masters 4/5,14,32,,
Monday PIR August #4,2009-08-24,Masters 4/5,14,42,,
Monday PIR August #5,2009-08-31,Masters 4/5,19,68,,
Tuesday PIR,2010-06-22,Cat 3/4,34,38,427.90489473684,
Tuesday PIR #13,2010-06-29,Cat 3/4,31,39,388.55712280702,
Tuesday PIR #15,2010-07-13,Cat 3/4,21,40,350,
Tuesday PIR #16,2010-07-20,Cat 3/4,27,51,370.36689863733,
