Race Name,Race Date,Category Name,Place,Total Racers,Points
Texas State Ultra Road Race,2015-03-1,Men D,16,33,642.1875,
Texas State Ultra - ITT,2015-03-1,Men D,21,27,659.42740802104,
Texas State Ultra - Cirt,2015-03-1,Men D,19,29,659.12420695971,
Green Wave Classic - RR,2015-04-18,Men D,9,24,584.13010587098,
Green Wave Classic - TT,2015-04-18,Men D,13,17,613.5970625,
Swamp Classic - RR,2016-02-13,Men Collegiate B,7,26,413.74247435897,
Swamp Classic - Crit,2016-02-14,Men Collegiate B,8,26,419.92946153846,
Swamp Classic - TT,2016-02-14,Men Collegiate B,4,13,432.33391666667,
Auburn University Collegiate Cycling RR,2016-02-27,Men Collegiate B,11,27,467.31544184947,
Auburn University Collegiate Cycling TT,2016-02-27,Men Collegiate B,3,13,456.60866666667,
Arkansas Classic - TT,2016-03-5,Men Collegiate B,8,17,449.975625,
Arkansas Classic - RR,2016-03-5,Men Collegiate B,7,24,430.81594444444,
Rouge Roubaix XVIII,2016-03-13,Men Cat 5,DNF,54,581.81818181818,
Race Du Lac - RR,2016-03-19,Men Cat 5,3,34,400.56102941176,
Race Du Lac - TT,2016-03-19,Men Cat 5,11,25,475.29576771979,
Race Du Lac - Crit,2016-03-20,Men Cat 5,3,19,411.79751944444,
Midwestern State University Vuelta del Viento,2016-04-16,Men B,DNF,14,501.87313333333,
2016 SCCCC Champs - TT,2016-04-30,Men B,6,10,432.01521372487,
2016 SCCCC Champs - Crit,2016-04-30,Men B,5,14,404.1837862262,
Feliciana Road Race,2016-05-29,Men Cat 4,8,27,427.70521212121,
