First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paige,Williams,ECCC Championships Milton Circuit Race,2019-04-28,Women Collegiate A,7,13,489,
Paige,Williams,ECCC Championships Mt. Philo Road Race,2019-04-27,Women Collegiate A,10,12,522.09641666667,
Paige,Williams,L'Enfer du Nord Weybridge Road Race,2019-04-6,Women Collegiate A,8,11,486.80560025387,
Paige,Williams,L'Enfer du Nord Frat Row Criterium,2019-04-6,Women Collegiate A,5,13,445.63348813794,
Paige,Williams,L'Enfer du Nord Individual Time Trial,2019-04-6,Women Collegiate A,8,12,473.08557831587,
Paige,Williams,Philly Phlyer - Temple University Criterium,2019-03-17,Women Collegiate A,3,11,429.9356,
Paige,Williams,Philly Phlyer - Schuykill Scramble,2019-03-16,Women A Collegiate,6,12,482.97612358181,
Patrick,Roldan,Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,132,78,572.3750231932,
Paige,Williams,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Collegiate A,3,11,452.9568,
Paige,Williams,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Women Collegiate A,4,13,453.50419626836,
