Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 35+,56,68,,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,24,101,272.35208065716,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,14,73,232.35510171967,
Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,25,75,231.30714021735,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 35-99,30,45,300.36976527165,
Chico Stage Race - Road Race,2012-04-14,Men Cat 1/2/3 Master 35-99,10,23,273.36412028558,
Chico Stage Race - Crit,2012-04-15,Men Cat 1/2/3 Master 35-99,10,22,265.05403030303,
Chico Stage Race - TT,2012-04-15,Men Cat 1/2/3 Master 35-99,1,22,241.25923248056,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 35+,5,40,239.26491234718,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 35-99,5,45,246.31122727273,
The Mighty Mighty Tour de Nez,2012-07-29,Men Master Cat 1/2/3  35-99,8,22,269.67147582573,
Warnerville Time Trial,2012-08-4,Men Cat 1/2/3 Master 35-99,1,9,241.1218099403,
Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 35-99,5,15,248.49396004907,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 35-99,1,46,234.95416666667,
NCNCA Hillclimb District Championships,2012-08-12,Men Cat 1/2/3/4 Master 35-99,2,8,271.94420274601,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 1/2/3 Masters 35-99,4,24,264.73644444444,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 35-39,11,23,313.80344444444,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 35-99,4,47,236.43144927536,
Vacaville Gran Prix,2012-08-26,Men Cat 1/2/3 Master 35-99,4,62,243.38203225806,
Masters Road Nationals,2012-09-5,Men  Master 35-39,6,18,223.76164226423,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 35--39,20,52,258.51783333333,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 35--39,24,54,276.946953125,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,42,84,316.0457354376,
Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,7,80,256.02616173485,
Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,7,85,277.21619047619,
Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 35+,11,29,309.39,
Topsport Stage Race - TT,2013-04-7,Men Cat 1/2/3 Master 35+,1,27,230.741,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 35+,9,29,289.2685,
Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 35+,1,29,242.37720222111,
Chico Stage Race - RR,2013-04-13,Men Masters 35+ 1/2/3  35+,5,30,251.28975555556,
Chico Stage Race - TT,2013-04-14,Men Masters 35+ 1/2/3  35+,1,29,236.62583333333,
Chico Stage Race - GC,2013-04-14,Men Masters 35+ 1/2/3  35+,1,30,225.59157976233,
Chico Stage Race - Crit,2013-04-14,Men Masters 35+ 1/2/3  35+,12,28,276.9934317999,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 35+,20,38,300.55453333333,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 35+,17,53,261.80775641026,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 35+,10,42,264.87605263158,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,11,65,271.15382758621,
Golden State Race Series - Crit,2013-05-4,Men Pro 1/2/3 Elite Open,43,58,343.6745,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 35+,31,46,307.26297826087,
Steve Dunlap Time Trial,2013-06-1,Men Cat 1/2/3 Master 35+,1,10,220.167,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 35+,7,31,276.01266666667,
Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 35+,2,26,209.91909055295,
Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 35+,7,25,266.11398085447,
Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3 Master 35+,8,18,273.03141975309,
Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3 Master 35+,5,18,253.05721680616,
Tour De Nez,2013-07-28,Men Cat 1/2/3 Master 35+,1,15,253.45307009126,
Warnerville Time Trial,2013-08-3,Men Cat 1/2/3 Master 35+,1,7,217.758,
Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 35+,8,34,255.36088235294,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 35+,50,56,363.894125,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 35+,2,50,245.41128472222,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat Pro/1/2,1,6,229.12103454737,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 1/2/3 Master 35+,3,12,245.91111111111,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 35-39,6,13,225.70866666667,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 35-39,21,35,305.19785714286,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,3,86,243.4652252022,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,31,69,311.84496095634,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,44,66,342.27944444444,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Masters 35+ Cat 1/2/3  35+,3,49,245.85409722222,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 1/2/3  35+,1,48,228.9645,
Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,2,41,239.74782206435,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,3,43,210.3518407967,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,1,43,231.56266666667,
Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 35+,DNF,29,362.72475,
Sea Otter Classic - Road,2014-04-12,Men Cat 1/2/3 Master 35+,10,26,283.03735897436,
Golden State Race Series,2014-05-3,Men Cat Pro/1/2/3  ,6,53,239.00033333333,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,1,56,233.529,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,50,60,449.277875,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 35+,19,41,329.07342857143,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,9,49,241.34555555556,
Brentwood Grand Prix,2014-08-3,Men Master 35+ 1/2/3,17,36,288.59307407407,
The Mighty Tour de Nez - Crit,2014-08-9,Men Master  35+,1,11,268.19331858974,
The Mighty Tour de Nez - TT,2014-08-10,Men Master  35+,1,6,231.405,
The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Cat 1-23 Master 35+,1,9,253.65439615385,
The Mighty Tour de Nez - GC,2014-08-10,Men Cat 1-23  35+,1,6,275.60950949536,
Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,11,48,275.87431746032,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,8,82,255.02555092593,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,9,66,294.44610344828,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,3,58,258.31215384615,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 1-23,5,53,224.90525641026,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 1-23,4,53,243.80108426501,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 1-23,3,47,254.01454882419,
Land Park Criterium,2015-03-14,Men Master 35+ Cat 1/2/3,17,56,302.70988441558,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 1/2/3,6,54,279.36342424242,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 35+ Cat 1/2/3,3,17,230.55584291171,
Turlock Lake Road Race,2015-03-28,Men Master 40-44 Cat 1/2/3,3,47,281.52220588235,
Copperopolis Road Race,2015-04-4,Men Master 35+ Cat 1/2/3,DNF,32,401.83198148148,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 35+ Cat 1/2/3,7,26,295.80273333333,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 35+ Cat 1/2/3,12,31,308.23805555556,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,10,70,312.97604241033,
Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 1/2/3,6,44,277.61876470588,
The Mighty Tour de Nez,2015-06-13,Men Master 35+ Cat 1/2/3,11,18,325.78801851852,
Nevada City Bicycle Classic,2015-06-21,Men Master 35+ Cat1/2/3,3,23,271.40305560889,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,57,121,312.14566666667,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,52,77,265.46074122807,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,5,33,274.00378787879,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 35+ CAT 1/2/3,10,31,310.81065104167,
Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 1/2/3,9,56,308.41733333333,
Winters Road Race,2015-08-29,Men Master 35+ Cat 1/2/3,10,46,307.97084313725,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 40-44,5,25,246.112,
Masters Road Nationals - Road Race,2015-09-11,Men Master 40-44 Cat 1/2/3,40,57,356.45173520965,
Masters Road Nationals - Crit,2015-09-12,Men Master 40-44 Cat 1/2/3,7,52,265.21731884058,
Vermont Gran Fondo,2018-06-30,OPEN MEN- Gran Fondo,143,167,338.81963052209,
