First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephanie,Breslin de sosa,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Women Cat 1/2/3,18,23,506.46090909091,
Mary,Wienholts,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Women  Cat 3/4,9,17,552.83661441572,
Heather,Smith,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Women  Cat 3/4,17,17,685.49919492443,
Mary,Wienholts,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Women  Cat 1/2/3,23,27,565.33916666667,
Stephanie,Breslin de sosa,Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,43,62,419.66087096774,
Stephanie,Breslin de sosa,Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,53,55,480.7712962963,
Stephanie,Breslin de sosa,Birmingham Bike Festival,2014-08-24,Women PRO-123,2,12,385.94888888889,
Susie,Todd, Ohio State Road Race Championship,2014-07-19,Women Masters 70-74,1,1,,
Mitzi,Silber, Ohio State Road Race Championship,2014-07-19,Women Masters 55-59,1,1,,
Stephanie,Breslin de sosa, Ohio State Road Race Championship,2014-07-19,Women Masters 50-54,1,3,,
Melissa,Heston, Ohio State Road Race Championship,2014-07-19,Women Masters 50-54,2,3,,
Kristine,Hofstra, Ohio State Road Race Championship,2014-07-19,Women Masters 45-49,1,2,,
Mary,Wienholts, Ohio State Road Race Championship,2014-07-19,Women Masters 45-49,2,2,,
Heidi,Riffle, Ohio State Road Race Championship,2014-07-19,Women Masters 40-44,2,2,,
Stephanie,Breslin de sosa,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Women Cat 1/2/3  ,6,21,376.2255,
Stephanie,Breslin de sosa,Madeira Criterium,2014-06-29,Women Cat 1/2/3  ,21,22,552.21425925926,
Krystal,Mcnutt,Hyde Park Blast Criterium,2014-06-28,Women Cat 1/2/3  ,11,31,388.10785069116,
Stephanie,Breslin de sosa,Hyde Park Blast Criterium,2014-06-28,Women Cat 1/2/3  ,25,31,470.78537327209,
Kristine,Hofstra,Hyde Park Blast Criterium,2014-06-28,Women Cat 4  ,6,17,553.08866778461,
Alexis,Hills,TourdBurg,2014-06-15,Women  Youth 6-8,2,2,,
Stephanie,Breslin de sosa,McDonalds Tri State Criterium,2014-05-31,Women Cat 1/2/3  ,3,12,370.57976146636,
Krystal,Mcnutt,McDonalds Tri State Criterium,2014-05-31,Women Cat 1/2/3  ,6,12,407.53144249209,
Kristine,Hofstra,OSRS #8 - Lynchburg,2014-05-18,Women Cat 3/4  ,3,15,482.10347302067,
Susan,Zurface,OSRS #8 - Lynchburg,2014-05-18,Women Cat 3/4  ,14,15,651.18524130102,
Stephanie,Breslin de sosa,I Heart Goshen Crit,2014-05-2,Women  ,3,17,393.39940101468,
Krystal,Mcnutt,I Heart Goshen Crit,2014-05-2,Women  ,4,17,412.9028341789,
Susan,Zurface,Deer Creek Road Race,2014-04-13,Women Cat 3/4  ,12,25,559.66584634921,
Heidi,Riffle,Deer Creek Road Race,2014-04-13,Women Cat 3/4  ,17,25,607.99507809524,
Kristine,Hofstra,OSRS #1: Reily Road Race,2014-03-23,Women Cat 3/4  ,8,16,550,
Susan,Zurface,OSRS #1: Reily Road Race,2014-03-23,Women Cat 3/4  ,13,16,610.99285714286,
Heidi,Riffle,OSRS #1: Reily Road Race,2014-03-23,Women Cat 3/4  ,14,16,623.19142857143,
Krystal,Mcnutt,OSRS #1: Reily Road Race,2014-03-23,Women Cat 1/2/3  ,1,18,361.21359135569,
Luanne,Murray,Delta Subaru Gaslight Criterium,2013-08-18,Women Cat 1/2/3,16,17,551.2431875,
Luanne,Murray,Gaslight Cycling Clinic,2013-08-17,Women Cat 1/2/3,16,17,551.2431875,
Mitzi,Silber,Lionheart Grand Prix,2013-08-10,Women 4 Open,5,7,637.126,
Mary,Bill,Lionheart Grand Prix,2013-08-10,Women 4 Open,7,7,711.378,
Luanne,Murray,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Women 1/2/3,13,24,440.74006911977,
Weinholtz,Mary,Sylvania Cycling Classic,2013-07-7,Women MASTER 35+,1,1,,
Mary,Wienholts,Sylvania Cycling Classic,2013-07-7,Women CAT 3,10,11,535.74946666667,
Mary,Wienholts,Madeira Centennial Criterium,2013-06-30,Women Cat 1/2/3,12,21,464.76358847758,
Luanne,Murray,Madeira Centennial Criterium,2013-06-30,Women Cat 1/2/3,19,21,525.33870782067,
Julie,Herrmann,Madeira Centennial Criterium,2013-06-30,Women Cat 1/2/3,21,21,542.64588477584,
Mary,Wienholts,Hyde Park Blast Criterium,2013-06-29,Women Cat 1/2/3,24,24,550.57464738292,
Julie,Herrmann, Ault Park Points Race Training Series,2013-06-26,Men Women/Junior,9,12,537.35238888889,
Mary,Wienholts, Ault Park Points Race Training Series,2013-06-19,Men Cat 4/5,30,66,438.30676744037,
Mary,Wienholts, Ault Park Points Race Training Series,2013-06-19,Men Women/Junior,14,24,508.89257398095,
Julie,Herrmann, Ault Park Points Race Training Series,2013-06-19,Men Women/Junior,17,24,535.57029592381,
Julie,Herrmann, Ault Park Points Race Training Series,2013-06-12,Men Women/Junior,9,26,469.25674496285,
Luanne,Murray,River City Bicycle Classic,2013-06-8,Women Cat 1/2/3,6,10,424.83,
Luanne,Murray,McDonalds Tri State Criterium,2013-06-1,Women Cat 1/2/3,4,10,395.78562537069,
Mary,Wienholts, Ault Park Points Race Training Series,2013-05-29,Men Cat 4/5,24,59,425.57241200476,
Mary,Wienholts,Fort 4 Fitness Twilight Crit,2013-05-25,Women Cat 1/2/3,4,7,409.89,
Luanne,Murray,McDonald's Capital City Criterium,2013-05-11,Women Cat 1/2/3,5,7,463.34640740586,
Kristine,Hofstra,OSRS #4 Reilly Road Race,2013-04-14,Women Cat 3/4,21,27,593.73143054379,
Karin,Reed,OSRS #4 Reilly Road Race,2013-04-14,Women Cat 3/4,22,27,601.93877776433,
Mary,Wienholts,OSRS #4 Reilly Road Race,2013-04-14,Women Cat 1/2/3,6,6,552.69240257991,
Elaine,Schaaf,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Women '1/2/3,5,8,432.389,
Mary,Wienholts,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Women '1/2/3,8,8,469.889,
Mary,Wienholts,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Women Cat 3/4,14,21,574.4185005564,
Lorna,Waterstellez,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Women Cat 3/4,18,21,625.56316796492,
Kristine,Hofstra,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Women Cat 3/4,20,21,651.13550166919,
Mary,Wienholts,OSRS #1 - Lake Hope,2013-03-16,Women CAT 1/2/3,4,6,460.86605505398,
Erika,Howard,Long Run Park Circuit Race,2013-03-9,Women Cat 1/2/3,3,10,406.77739975306,
Susan,Zurface,Ohio State TT Champs,2012-07-7,Women   40-44 ,2,2,,
Martha,Miller,OSRS #8: Vandervort's Corner,2012-05-20,Women Cat 3/4   ,12,17,596.8526875,
Heidi,Riffle,OSRS #8: Vandervort's Corner,2012-05-20,Women Cat 3/4   ,16,17,659.3229375,
Cathleen,Thompson,OSRS #8: Vandervort's Corner,2012-05-20,Women Cat 3/4   ,17,17,674.9405,
Martha,Miller,OSRS #5 - Lynchburg,2012-04-21,Women Cat 3/4   ,9,15,565.98162884361,
Heidi,Riffle,OSRS #5 - Lynchburg,2012-04-21,Women Cat 3/4   ,15,15,661.87140190529,
Martha,Miller,OSRS #3 - Harrison's Tomb,2012-04-1,Women Cat 3/4   ,6,22,467.29058113364,
Stephanie,Hyatt,OSRS #3 - Harrison's Tomb,2012-04-1,Women Cat 3/4   ,14,22,555.58540528069,
Martha,Miller,OSRS #2 - New Haven Road Race,2012-03-24,Women Cat 3/4   ,3,21,469.03932667151,
Martha,Miller,OSRS #1 - Deer Creek,2012-03-18,Women Cat 3/4   (31.5 Miles),7,21,425.775,
Martha,Miller,Devou Park Summer Race Series,2011-07-27,Women Cat 3/4 Senior   (30 Minutes),8,8,,
Martha,Miller,Mainstrasse Village Criterium #1,2011-07-13,Women Cat 3/4 Senior   (30 Minutes),8,11,589.10113157407,
Martha,Miller,Devou Park Hill Climb Time Trial,2011-07-6,WoMen Senior   (1.4 Miles),2,3,,
Martha,Miller,Vandervorts Corner,2011-04-10,Women Cat 3/4   ,1,21,467.5,
Karin,Reed,Vandervorts Corner,2011-04-10,Women Cat 3/4   ,14,21,574.75,
