Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 4/5,1,44816,Gabriel,Porterfield,Dark Horse Racing,,350938,463.86,388.96283333333,
Junior 4/5,2,45571,Ian,Anderson,Bicycle Heaven / PVA,,348162,452.35,406.21747916667,
Junior 4/5,3,90674,Tommy,Ketterhagen,787 Racing,,338670,456.6,423.472125,
Junior 4/5,4,140112,Kendrick,Neptune,,,377601,350,440.72677083333,
Junior 4/5,5,90675,John,Ketterhagen,787 Racing,,402675,478.69,457.98141666667,
Junior 4/5,6,90708,Preston,Glace,787 Racing,,412090,457.87667367901,475.2360625,
Junior 4/5,7,75824,Santiago,Soto,T3Multisports Elite Junior Cycling,,393653,507.12,492.49070833333,
Junior 4/5,8,78783,Christian danoy,T3multisports,T3Multisports Elite Junior Cycling,,384727,542.11,509.74535416667,
Junior 4/5,9,78732,Aaron hagler,T3multisports elite junior cycling,787 Racing,,379385,473.97,527,
Junior 4/5,10,96061,Jaylen,Lee,T3Multisports,,396809,558.92,544.25464583333,
Junior 4/5,11,75826,Kasey,Copley,T3Multisports,,393669,550.29,561.50929166667,
Junior 4/5,12,96057,Adin,Jose,,,425398,597.78,578.7639375,
Junior 4/5,13,75825,Jack,Bonilla,T3Multisports,,394364,527,596.01858333333,
Junior 4/5,14,48461,Paul,Porterfield,Dark Horse Racing,,383316,589.9,613.27322916667,
Junior 4/5,15,98137,Evan,Macgregor,,,429952,622.12933333333,630.527875,
Junior 4/5,16,92287,Zara,Jenkins,T3Multisports Elite Junior Cycling,,394403,613.83,647.78252083333,
Junior 4/5,17,96053,Matthew,Vannewkirk,787 Racing,,419134,651.33,665.03716666667,
Junior 4/5,DNF,96054,Tallon,Pemberton,,,357733,560.35,699.54645833333,
Men Cat 3/4,1,51132,Jason,Whitson,VooDoo Racing,,350662,365.17,295.45065732615,
Men Cat 3/4,2,28890,Elias,Guerra,Bike World Racing,,329364,352.54702585699,302.88559159353,
Men Cat 3/4,3,78766,Connor simmons,?,,,386911,342.2,310.32052586092,
Men Cat 3/4,4,75831,Christian,Gunther,Driveway Series Racing,,146577,348.02,317.7554601283,
Men Cat 3/4,5,75411,Brady,Reed,Baylor University,,387057,340.8,325.19039439569,
Men Cat 3/4,6,44813,Isaac,Porterfield,Dark Horse Racing,,342580,343.65,332.62532866307,
Men Cat 3/4,7,75849,Marc,Strong,Joe's Pro Bikes,,63705,363.08,340.06026293046,
Men Cat 3/4,8,45750,John,Pearson,VooDoo Racing,,185241,381.67,347.49519719784,
Men Cat 3/4,9,75574,Marc,Coppedge,Team Yacht Club,,142133,370.01,354.93013146523,
Men Cat 3/4,10,78782,Alex gonzalez,T3multisports elite junior cycling,T3Multisports,,357344,369.59,362.36506573261,
Men Cat 3/4,11,75830,Joseph,Zabreznik,787 Racing,,356892,473.99571084995,369.8,
Men Cat 3/4,12,81323,Daniel,Mahoney,3rd Rail Cycling Club,,184888,402.76,377.23493426739,
Men Cat 3/4,13,70137,Michael,Reyna,Ghisallo Foundation,,361257,347.87483333333,384.66986853477,
Men Cat 3/4,14,45765,Scot,Pemberton,VooDoo Racing,,114557,396.25,392.10480280216,
Men Cat 3/4,15,44578,Ben,Cross,,,366433,391.88,399.53973706954,
Men Cat 3/4,16,45748,Spencer,Moak,Southern Elite/Sun & Ski Sports,,339808,391.24144654254,406.97467133693,
Men Cat 3/4,17,90678,Alex,Joseph,,,283142,392.49,414.40960560431,
Men Cat 3/4,18,90657,Seamus,Donohoe,,,407851,451.81,421.8445398717,
Men Cat 3/4,19,55031,Todd,Hauber,,,377080,363.12,429.27947413908,
Men Cat 3/4,20,48594,Christian,Newton,Ghisallo Foundation,,367809,377.87483333333,436.71440840647,
Men Cat 3/4,DNF,75840,Saul,Monarca,Ghisallo Foundation,,393216,426.26553508772,451.58427694124,
Men Cat 3/4,DNF,57361,Bradley,Melear,,,113542,350,451.58427694124,
Men Cat 3/4,DNF,92088,Sean,Mcmanus,Bat City  Cycling,,257194,441.2517174523,451.58427694124,
Men Cat 3/4,DNF,90679,Ladislav,Onhajzer,,,394717,443.80293210544,451.58427694124,
Men Cat 3/4,DNF,48466,Guy,Nethery,Driveway Series Racing,,180703,512.625423147,451.58427694124,
Men Cat 3/4,DNF,89823,Joaquin,Najar,,,413223,453.02,451.58427694124,
Men Cat 3/4,DNF,44617,Roman,Lobkovsky,Northwest Cycling Club,,209098,406.06,451.58427694124,
Men Cat 3/4,DNF,78773,Jason ,Lewiss,ATC Racing,,220039,420.90581879756,451.58427694124,
Men Cat 3/4,DNF,78768,Joseph laochaloenvanich,River city market racing,VooDoo Racing,,339446,447.5677595628,451.58427694124,
Men Cat 3/4,DNF,107044,Matt,Mccullough,GS Tenzing,,60026,350,451.58427694124,
Men Cat 3/4,DNF,69662,Dave,Mccarthy,Austin Bikes/ Mobil 1,,382336,433.23,451.58427694124,
Men Cat 3/4,DNF,44712,Bari,Mayer,787 Racing,,310107,401.7246003804,451.58427694124,
Men Cat 3/4,DNF,37274,Steve,Sprinkle,,,159240,480.25292168902,451.58427694124,
Men Cat 3/4,DNF,44709,Ali,Sobhani,Austin Bikes/ Mobil 1,,306525,388.41,451.58427694124,
Men Cat 3/4,DNF,44351,Suzy,Snell,Colavita Racing,,338844,473.34,451.58427694124,
Men Cat 3/4,DNF,84986,Josh,Zurawski,,,295595,389.90805,451.58427694124,
Men Cat 3/4,DNF,44496,Joe,Udell,Driveway Series Racing,,90097,405.12555643072,451.58427694124,
Men Cat 3/4,DNF,126123,Travis,Turner,787 Racing,,366790,350,451.58427694124,
Men Cat 3/4,DNF,78771,John powell,Voodoo racing,VooDoo Racing,,308239,419.8,451.58427694124,
Men Cat 3/4,DNF,78750,David parker,Bicycle-heaven,Bicycle Heaven / PVA,,27256,363.76915162452,451.58427694124,
Men Cat 3/4,DNF,27599,Gabriel,Ortiz,Oak Cliff Bicycle Company,,388796,383.94,451.58427694124,
Men Cat 3/4,DNF,48531,W,Kent snead,ROL Wheels,,33346,358.54683547891,451.58427694124,
Men Cat 3/4,DNF,45098,Chelsea,Smith,Team Endurance 360,,361780,517.94,451.58427694124,
Men Cat 3/4,DNF,89852,Jeffrey,Skipper,VooDoo Racing,,415113,480.16,451.58427694124,
Men Cat 3/4,DNF,44707,Patrick,Davis,Jack & Adams Racing Team - Austin TX,,263456,400.37,451.58427694124,
Men Cat 3/4,DNF,8686,Jerry,Bueno,787 Racing,,161001,350,451.58427694124,
Men Cat 3/4,DNF,19558,Travis,Brady,Austinbikes/Revenant,,308331,350,451.58427694124,
Men Cat 3/4,DNF,89843,John,Dorsey,,,9866,391.70435655874,451.58427694124,
Men Cat 3/4,DNF,91220,Dean,Deville,,,414444,451.74,451.58427694124,
Men Cat 3/4,DNF,44654,Matt,Demartino,Team Yacht Club,,306370,349.13208065667,451.58427694124,
Men Cat 3/4,DNF,35172,Jason,Baker,,,352488,431.86326724808,451.58427694124,
Men Cat 3/4,DNF,45571,Ian,Anderson,Bicycle Heaven / PVA,,348162,452.35,451.58427694124,
Men Cat 3/4,DNF,140089,Timothy,Alcala,,,348176,350,451.58427694124,
Men Cat 3/4,DNF,90652,Melanie,Black,Mellow Johnny's Cycling Team,,40370,460.89922392464,451.58427694124,
Men Cat 3/4,DNF,45549,Charles,Bippert,ROL Wheels,,286614,387.04,451.58427694124,
Men Cat 3/4,DNF,70039,Lori,Bergeron,ATC Racing,,376832,471.78,451.58427694124,
Men Cat 3/4,DNF,45713,Bradley,Houston,Violet Crown Sports Assoc,,167159,429.74880502043,451.58427694124,
Men Cat 3/4,DNF,140096,Kenji,Hirabayashi,,,295710,350,451.58427694124,
Men Cat 3/4,DNF,78785,Alexis,Hamilton,Colavita Racing,,315452,479.48,451.58427694124,
Men Cat 3/4,DNF,3999,Martin,Kemp,,,249244,350,451.58427694124,
Men Cat 3/4,DNF,75817,Leila,Kasprzyk,River City Market Racing,,287450,510.43,451.58427694124,
Men Cat 3/4,DNF,44387,Carey,Jung,Violet Crown,,270958,435.84459333358,451.58427694124,
Men Cat 3/4,DNF,44776,Karla,Gendler,,,330120,509.79,451.58427694124,
Men Cat 3/4,DNF,45786,Allison,Floyd,River City Market Racing,,318378,477.07,451.58427694124,
Men Cat 3/4,DNF,44641,David,Ekvall,Austinbikes Cyclocross Team,,357731,434.85741011258,451.58427694124,
Men Cat 3/4,DNF,44655,Patrick,Hallett,Austin Bikes/ Mobil 1,,337210,357.36,451.58427694124,
Men Cat 3/4,DNF,44705,Ryan,Haglund,,,212888,383.2979126862,451.58427694124,
Men Cat 3/4,DNF,44561,Weston,Giunta,Violet Crown,,306073,423.17175720842,451.58427694124,
Men Cat 4/5,1,96102,Victor,Kronberg,,,384241,465.84,376.25753187613,
Men Cat 4/5,2,77286,Alexander,Parmiter,512-Racing p/b AJ's Cyclery,,394476,427.38,383.01207189906,
Men Cat 4/5,3,89823,Joaquin,Najar,,,413223,453.02,389.76661192199,
Men Cat 4/5,4,78768,Joseph laochaloenvanich,River city market racing,VooDoo Racing,,339446,447.5677595628,396.52115194492,
Men Cat 4/5,5,90706,Gregory,Simpson,Shred Monster,,419098,411.17,403.27569196785,
Men Cat 4/5,6,125828,David,Ross,Shred Monster,,368834,450,410.03023199078,
Men Cat 4/5,7,89852,Jeffrey,Skipper,VooDoo Racing,,415113,480.16,416.78477201371,
Men Cat 4/5,8,32817,Ryan,Tomeny,Squadra Coppi,,297382,402.84378792619,423.53931203664,
Men Cat 4/5,9,105687,Paul,Wegman,,,393030,450,430.29385205958,
Men Cat 4/5,10,126123,Travis,Turner,787 Racing,,366790,450,437.04839208251,
Men Cat 4/5,11,44561,Weston,Giunta,Violet Crown,,306073,423.17175720842,443.80293210544,
Men Cat 4/5,12,45730,Kris,Bates,VooDoo Racing,,369906,392.53934598678,450.55747212837,
Men Cat 4/5,13,49843,Bryce,Billing,Violet Crown,,343676,435.89220421746,457.3120121513,
Men Cat 4/5,14,90678,Alex,Joseph,,,283142,392.49,464.06655217423,
Men Cat 4/5,15,90657,Seamus,Donohoe,,,407851,451.81,470.82109219716,
Men Cat 4/5,16,49842,Andy,Zamora,Pedal Power Racing,,393401,417.1807234629,477.57563222009,
Men Cat 4/5,17,90679,Ladislav,Onhajzer,,,394717,443.80293210544,484.33017224302,
Men Cat 4/5,18,19558,Travis,Brady,Austinbikes/Revenant,,308331,450,491.08471226596,
Men Cat 4/5,19,89843,John,Dorsey,,,9866,391.70435655874,497.83925228889,
Men Cat 4/5,20,77273,Luke,Gentry,,,340952,437,504.59379231182,
Men Cat 4/5,21,130282,Eric,Watson,Bat City Cycling,,424826,450,511.34833233475,
Men Cat 4/5,DNF,48466,Guy,Nethery,Driveway Series Racing,,180703,512.625423147,524.85741238061,
Men Cat 4/5,DNF,140098,Todd,Musick,Bicycle Sport Shop Road Team,,427661,450,524.85741238061,
Men Cat 4/5,DNF,44816,Gabriel,Porterfield,Dark Horse Racing,,350938,463.86,524.85741238061,
Men Cat 4/5,DNF,60493,Jonathan,Pass,512-Racing p/b AJ's Cyclery,,380409,518.74817657834,524.85741238061,
Men Cat 4/5,DNF,75840,Saul,Monarca,Ghisallo Foundation,,393216,426.26553508772,524.85741238061,
Men Cat 4/5,DNF,44444,David,Luplow,Bicycle Sport Shop Road Team,,367820,446.22,524.85741238061,
Men Cat 4/5,DNF,85263,Michael,Lewis,512-Racing p/b AJ's Cyclery,,419447,515.67,524.85741238061,
Men Cat 4/5,DNF,92076,Eric,Melcer,,,418567,466.40963826855,524.85741238061,
Men Cat 4/5,DNF,92276,Brandon,Mckinney,Violet Crown Sports Assoc,,400055,489.32146111111,524.85741238061,
Men Cat 4/5,DNF,37274,Steve,Sprinkle,,,159240,480.25292168902,524.85741238061,
Men Cat 4/5,DNF,128027,Cooper,Sellers,,,393892,450,524.85741238061,
Men Cat 4/5,DNF,48612,James,Tyree,,,368075,450,524.85741238061,
Men Cat 4/5,DNF,122029,Carlos,Torres,R & M,,401111,450,524.85741238061,
Men Cat 4/5,DNF,107197,Benjamin,Sanders,,,432946,450,524.85741238061,
Men Cat 4/5,DNF,96060,Jeremy,Roussel,,,400972,437.22,524.85741238061,
Men Cat 4/5,DNF,140101,Raju,Reddy,,,433216,450,524.85741238061,
Men Cat 4/5,DNF,140127,Michael,Sanchez,,,447098,450,524.85741238061,
Men Cat 4/5,DNF,48488,Ralph,Rust,,,294242,450,524.85741238061,
Men Cat 4/5,DNF,92074,John,Kirtley,Austinbikes/Revenant,,351624,420.46265111661,524.85741238061,
Men Cat 4/5,DNF,91220,Dean,Deville,,,414444,451.74,524.85741238061,
Men Cat 4/5,DNF,140091,Mark,Dawson,Violet Crown Sports Assoc,,292666,450,524.85741238061,
Men Cat 4/5,DNF,140116,Austin,Gangwish,Driveway Series Racing,,411389,450,524.85741238061,
Men Cat 4/5,DNF,105697,Ken,Ervin,,,374944,450,524.85741238061,
Men Cat 4/5,DNF,105254,Douglas,Davis,,,428265,450,524.85741238061,
Men Cat 4/5,DNF,90688,Art,Anderson,787 Racing,,411317,493.55143332416,524.85741238061,
Men Cat 4/5,DNF,128858,Brandon,Amaral,,,,450,524.85741238061,
Men Cat 4/5,DNF,105702,Kenneth,Daniels,,,136326,450,524.85741238061,
Men Cat 4/5,DNF,70039,Lori,Bergeron,ATC Racing,,376832,471.78,524.85741238061,
Men Cat 4/5,DNF,105684,Luke,Joy,,,434932,450,524.85741238061,
Men Cat 4/5,DNF,140102,Chris,Johnson,Driveway Series Racing,,412960,450,524.85741238061,
Men Cat 4/5,DNF,90674,Tommy,Ketterhagen,787 Racing,,338670,456.6,524.85741238061,
Men Cat 4/5,DNF,90675,John,Ketterhagen,787 Racing,,402675,478.69,524.85741238061,
Men Cat 4/5,DNF,140096,Kenji,Hirabayashi,,,295710,450,524.85741238061,
Men Cat 4/5,DNF,116216,Mason,Guin,,,426072,450,524.85741238061,
Men Cat 4/5,DNF,90708,Preston,Glace,787 Racing,,412090,457.87667367901,524.85741238061,
Men Cat 4/5,DNF,44417,Kerman,Hammond,GS Tenzing,,325870,421.94,524.85741238061,
Men Cat 4/5,DNF,44431,Saul,Gutierrez,Ghisallo Foundation,,335616,450,524.85741238061,
Men Masters 35+ Cat 1/2/3/4,1,44475,Jed,Rogers,Kelly's Team,,271069,242.59051698636,230.4464798128,
Men Masters 35+ Cat 1/2/3/4,2,19825,Meredith,Miller,Chicken and Waffles Racing,,254,231.66,242.76473809675,
Men Masters 35+ Cat 1/2/3/4,3,44710,Mason,Quintana,Austin Bikes/ Mobil 1,,187231,314.18,255.0829963807,
Men Masters 35+ Cat 1/2/3/4,4,48493,Casey,Crosby,Chicken and Waffles Racing,,238357,270.75,267.40125466465,
Men Masters 35+ Cat 1/2/3/4,5,125798,William,Greenwood,ROL Wheels,,217157,300,279.71951294859,
Men Masters 35+ Cat 1/2/3/4,6,45726,Ted,Nitka,Chicken and Waffles Racing,,82715,396.55253126253,292.03777123254,
Men Masters 35+ Cat 1/2/3/4,7,45561,James,Murff,River City Market Racing,,234056,348.71128982565,304.35602951649,
Men Masters 35+ Cat 1/2/3/4,8,49804,Brian,Niederhaus,Bat City  Cycling,,26095,348.42581641496,316.67428780044,
Men Masters 35+ Cat 1/2/3/4,9,44549,Stefan,Hardie,Austin Nationals Cycling,,113482,386.33,328.99254608439,
Men Masters 35+ Cat 1/2/3/4,10,78773,Jason ,Lewiss,ATC Racing,,220039,420.90581879756,341.31080436833,
Men Masters 35+ Cat 1/2/3/4,11,75849,Marc,Strong,Joe's Pro Bikes,,63705,363.08,353.62906265228,
Men Masters 35+ Cat 1/2/3/4,12,44640,Ronald,Medlock,ROL Wheels,,338732,327.62871462821,365.94732093623,
Men Masters 35+ Cat 1/2/3/4,13,48531,W,Kent snead,ROL Wheels,,33346,358.54683547891,378.26557922018,
Men Masters 35+ Cat 1/2/3/4,14,48468,Gilbert,Ramirez,Chicken and Waffles Racing,,48817,361.31056975899,390.58383750413,
Men Masters 35+ Cat 1/2/3/4,15,5991,David,Ryther,Driveway Series Racing,,56687,362.68270210467,402.90209578807,
Men Masters 35+ Cat 1/2/3/4,16,82624,David,Richardson,River City Market Racing,,175088,418.59,415.22035407202,
Men Masters 35+ Cat 1/2/3/4,17,34236,David,Callahan,Bat City Cycling,,322840,398.03068559776,427.53861235597,
Men Masters 35+ Cat 1/2/3/4,18,140119,Don,Hutchison,La Primavera,,17272,300,439.85687063992,
Men Masters 35+ Cat 1/2/3/4,19,45772,Robert,Wray,Austinbikes/Revenant,,92563,407.6235759082,452.17512892387,
Men Masters 35+ Cat 1/2/3/4,20,49805,Bob,Cowley,Austin Nationals Cycling,,204749,300,464.49338720781,
Men Masters 35+ Cat 1/2/3/4,DNF,44773,Eardie,Curry,787 Racing,,236841,381.63946832101,489.12990377571,
Men Masters 35+ Cat 1/2/3/4,DNF,48469,Robbie,Brennan,Chicken and Waffles Racing,,57309,301.59704833925,489.12990377571,
Men Masters 35+ Cat 1/2/3/4,DNF,32275,Dille,Ian,Super Squadra pb AustinBikes,,104953,300,489.12990377571,
Men Masters 35+ Cat 1/2/3/4,DNF,140091,Mark,Dawson,Violet Crown Sports Assoc,,292666,300,489.12990377571,
Men Masters 35+ Cat 1/2/3/4,DNF,40994,Robert,Biard,787 Racing,,260814,308.01100729909,489.12990377571,
Men Masters 35+ Cat 1/2/3/4,DNF,48321,Paul,Baird,Blur Racing p/b Austin Multi-Sport,,336980,381.55,489.12990377571,
Men Masters 35+ Cat 1/2/3/4,DNF,19558,Travis,Brady,Austinbikes/Revenant,,308331,300,489.12990377571,
Men Masters 35+ Cat 1/2/3/4,DNF,45549,Charles,Bippert,ROL Wheels,,286614,387.04,489.12990377571,
Men Masters 35+ Cat 1/2/3/4,DNF,44511,John,Korioth,Driveway Series Racing,,102704,292.5274780994,489.12990377571,
Men Masters 35+ Cat 1/2/3/4,DNF,75820,David,Knight,Blur Racing p/b Austin Multi-Sport,,219069,435.20205619944,489.12990377571,
Men Masters 35+ Cat 1/2/3/4,DNF,44540,Doug,Looney,Chicken and Waffles Racing,,21569,300,489.12990377571,
Men Masters 35+ Cat 1/2/3/4,DNF,140111,Evan,Lambert,Austinbikes/Revenant,,239971,300,489.12990377571,
Men Masters 35+ Cat 1/2/3/4,DNF,89843,John,Dorsey,,,9866,391.70435655874,489.12990377571,
Men Masters 35+ Cat 1/2/3/4,DNF,90657,Seamus,Donohoe,,,407851,451.81,489.12990377571,
Men Masters 35+ Cat 1/2/3/4,DNF,48339,Terry,King,Austin Nationals Cycling,,313788,444.90629112043,489.12990377571,
Men Masters 35+ Cat 1/2/3/4,DNF,75831,Christian,Gunther,Driveway Series Racing,,146577,348.02,489.12990377571,
Men Masters 35+ Cat 1/2/3/4,DNF,10632,Andrew,Willis,Marco Polo,,60806,267.99,489.12990377571,
Men Masters 35+ Cat 1/2/3/4,DNF,48466,Guy,Nethery,Driveway Series Racing,,180703,512.625423147,489.12990377571,
Men Masters 35+ Cat 1/2/3/4,DNF,44733,Michael,Morgovnik,Shred Monster,,196720,286.47,489.12990377571,
Men Masters 35+ Cat 1/2/3/4,DNF,44764,P.j.,Rabice,,,197598,334.97246527778,489.12990377571,
Men Masters 35+ Cat 1/2/3/4,DNF,78771,John powell,Voodoo racing,VooDoo Racing,,308239,419.8,489.12990377571,
Men Masters 35+ Cat 1/2/3/4,DNF,92088,Sean,Mcmanus,Bat City  Cycling,,257194,441.2517174523,489.12990377571,
Men Masters 35+ Cat 1/2/3/4,DNF,107044,Matt,Mccullough,GS Tenzing,,60026,300,489.12990377571,
Men Masters 35+ Cat 1/2/3/4,DNF,45518,Jimmy,Montreuil,Austin Bikes/ Mobil 1,,273476,295.98016125879,489.12990377571,
Men Masters 35+ Cat 1/2/3/4,DNF,57361,Bradley,Melear,,,113542,300,489.12990377571,
Men Masters 35+ Cat 1/2/3/4,DNF,45783,Gregg,Ueckert,,,61918,311.59,489.12990377571,
Men Masters 35+ Cat 1/2/3/4,DNF,44496,Joe,Udell,Driveway Series Racing,,90097,405.12555643072,489.12990377571,
Men Masters 35+ Cat 1/2/3/4,DNF,45536,Mark,Wiggans,,,38177,406.96205430058,489.12990377571,
Men Masters 35+ Cat 1/2/3/4,DNF,44702,Enrique,Varela,787 Racing,,74461,367.4,489.12990377571,
Men Masters 35+ Cat 1/2/3/4,DNF,80664,Andrew,Tilin,Violet Crown,,93674,416.30852615285,489.12990377571,
Men Masters 35+ Cat 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,480.25292168902,489.12990377571,
Men Masters 35+ Cat 1/2/3/4,DNF,126123,Travis,Turner,787 Racing,,366790,300,489.12990377571,
Men Masters 35+ Cat 1/2/3/4,DNF,44463,Christopher,Trickey,Austinbikes/Revenant,,240752,330.17,489.12990377571,
Men Pro 1/2/3,1,38950,Heath,Blackgrove,Boneshaker Project,,366920,218.09,196.0525,
Men Pro 1/2/3,2,20299,Stefan,Rothe,ELBOWZ Racing,,205741,232.52,201.91575,
Men Pro 1/2/3,3,24272,David,Wenger,Super Squadra,,89282,229.34,207.779,
Men Pro 1/2/3,4,25058,Brant,Speed,Driveway Series Racing,,240584,231.2,213.64225,
Men Pro 1/2/3,5,45508,Colin,Strickland,ELBOWZ Racing,,338708,231.41,219.5055,
Men Pro 1/2/3,6,27607,Logan,Hutchings,Boneshaker Project,,381170,217.92,225.36875,
Men Pro 1/2/3,7,44513,Allen,Abell,Bicycle Heaven / PVA,,147032,285.89,231.232,
Men Pro 1/2/3,8,45530,Kevin,Girkins,Super Squadra pb AustinBikes,,342402,274.49,237.09525,
Men Pro 1/2/3,9,44475,Jed,Rogers,Kelly's Team,,271069,242.59051698636,242.9585,
Men Pro 1/2/3,10,45709,John,Trujillo,,,225639,250.03,248.82175,
Men Pro 1/2/3,11,36967,Cj,Hebert,Bat City Cycling,,284873,259.34,254.685,
Men Pro 1/2/3,12,19825,Meredith,Miller,Chicken and Waffles Racing,,254,231.66,260.54825,
Men Pro 1/2/3,13,44747,Addison,Mcauley,Bicycle Heaven / PVA,,256266,245.11525641026,266.4115,
Men Pro 1/2/3,15,44636,Jake,Lanoux,Super Squadra pb AustinBikes,,320858,,,
Men Pro 1/2/3,16,45756,Paul,Carty,Austin Bikes/ Mobil 1,,316954,,,
Men Pro 1/2/3,17,44813,Isaac,Porterfield,Dark Horse Racing,,342580,,,
Men Pro 1/2/3,18,28890,Elias,Guerra,Bike World Racing,,329364,,,
Men Pro 1/2/3,19,44702,Enrique,Varela,787 Racing,,74461,,,
Men Pro 1/2/3,20,61146,Noah,Wright,,,337912,,,
Men Pro 1/2/3,DNF,44764,P.j.,Rabice,,,197598,334.97246527778,319.18075,
Men Pro 1/2/3,21,48469,Robbie,Brennan,Chicken and Waffles Racing,,57309,,,
Men Pro 1/2/3,DNF,48468,Gilbert,Ramirez,Chicken and Waffles Racing,,48817,361.31056975899,319.18075,
Men Pro 1/2/3,DNF,44638,Tice,Porterfield,VooDoo U23,,310983,268.23,319.18075,
Men Pro 1/2/3,DNF,44710,Mason,Quintana,Austin Bikes/ Mobil 1,,187231,314.18,319.18075,
Men Pro 1/2/3,DNF,70137,Michael,Reyna,Ghisallo Foundation,,361257,347.87483333333,319.18075,
Men Pro 1/2/3,DNF,48338,Will,Ross,Boneshaker Project,,40280,279.72,319.18075,
Men Pro 1/2/3,DNF,75411,Brady,Reed,Baylor University,,387057,340.8,319.18075,
Men Pro 1/2/3,DNF,6753,Thacker,Reeves,UCI CT: Chipotle Development Team,,240130,200,319.18075,
Men Pro 1/2/3,DNF,44632,Kent,Myers,VooDoo Racing,,260618,303.56,319.18075,
Men Pro 1/2/3,DNF,48594,Christian,Newton,Ghisallo Foundation,,367809,377.87483333333,319.18075,
Men Pro 1/2/3,DNF,45518,Jimmy,Montreuil,Austin Bikes/ Mobil 1,,273476,295.98016125879,319.18075,
Men Pro 1/2/3,DNF,44733,Michael,Morgovnik,Shred Monster,,196720,286.47,319.18075,
Men Pro 1/2/3,DNF,46011,Jordan,Oroshiba,Super Squadra pb AustinBikes,,295212,308.95625561027,319.18075,
Men Pro 1/2/3,DNF,30509,Josh,Oxendine,Boneshaker Project,,275965,297.12475561391,319.18075,
Men Pro 1/2/3,DNF,49804,Brian,Niederhaus,Bat City  Cycling,,26095,348.42581641496,319.18075,
Men Pro 1/2/3,DNF,45726,Ted,Nitka,Chicken and Waffles Racing,,82715,396.55253126253,319.18075,
Men Pro 1/2/3,DNF,5991,David,Ryther,Driveway Series Racing,,56687,362.68270210467,319.18075,
Men Pro 1/2/3,DNF,44586,Gideon,Tsang,,,375444,200,319.18075,
Men Pro 1/2/3,DNF,45783,Gregg,Ueckert,,,61918,311.59,319.18075,
Men Pro 1/2/3,DNF,75849,Marc,Strong,Joe's Pro Bikes,,63705,363.08,319.18075,
Men Pro 1/2/3,DNF,44463,Christopher,Trickey,Austinbikes/Revenant,,240752,330.17,319.18075,
Men Pro 1/2/3,DNF,10632,Andrew,Willis,Marco Polo,,60806,267.99,319.18075,
Men Pro 1/2/3,DNF,75830,Joseph,Zabreznik,787 Racing,,356892,473.99571084995,319.18075,
Men Pro 1/2/3,DNF,51132,Jason,Whitson,VooDoo Racing,,350662,365.17,319.18075,
Men Pro 1/2/3,DNF,44466,Phil,Wikoff,Super Squadra,,117896,223.39,319.18075,
Men Pro 1/2/3,DNF,49802,Nathan,Sheetz,VooDoo Racing,,322966,364.31,319.18075,
Men Pro 1/2/3,DNF,88569,Jeffrey,Shelton,ATC Racing,,58488,385.96171428571,319.18075,
Men Pro 1/2/3,DNF,75592,Jacob,Schofield,Bicycle Heaven / PVA,,395791,329.31834196861,319.18075,
Men Pro 1/2/3,DNF,78791,Michael ,Sheehan,Boneshaker Project,,323876,217.39,319.18075,
Men Pro 1/2/3,DNF,48531,W,Kent snead,ROL Wheels,,33346,358.54683547891,319.18075,
Men Pro 1/2/3,DNF,44709,Ali,Sobhani,Austin Bikes/ Mobil 1,,306525,388.41,319.18075,
Men Pro 1/2/3,DNF,44570,Mitchell,Sides,VooDoo Racing,,349270,286.23,319.18075,
Men Pro 1/2/3,DNF,78766,Connor simmons,?,,,386911,342.2,319.18075,
Men Pro 1/2/3,DNF,140093,Nathan,Miller,,,155048,200,319.18075,
Men Pro 1/2/3,DNF,56621,Tyler,Cutbirth,Austin Bikes/ Mobil 1,,297642,330.21,319.18075,
Men Pro 1/2/3,DNF,31212,Ash,Duban,Guru Cycles p/b Haute Wheels Racing,,340314,391.66,319.18075,
Men Pro 1/2/3,DNF,44578,Ben,Cross,,,366433,391.88,319.18075,
Men Pro 1/2/3,DNF,44773,Eardie,Curry,787 Racing,,236841,381.63946832101,319.18075,
Men Pro 1/2/3,DNF,44579,Daniel,Gonzalez,Team Winded Development,,365613,314.92379279642,319.18075,
Men Pro 1/2/3,DNF,75831,Christian,Gunther,Driveway Series Racing,,146577,348.02,319.18075,
Men Pro 1/2/3,DNF,45555,Beau,Edwards,Bicycle Heaven / PVA,,279653,284.39,319.18075,
Men Pro 1/2/3,DNF,45507,Kevin,Fish,Super Squadra pb AustinBikes,,189245,230.56,319.18075,
Men Pro 1/2/3,DNF,40994,Robert,Biard,787 Racing,,260814,308.01100729909,319.18075,
Men Pro 1/2/3,DNF,45549,Charles,Bippert,ROL Wheels,,286614,387.04,319.18075,
Men Pro 1/2/3,DNF,48555,Adam,Allen,Shred Monster,,212221,200,319.18075,
Men Pro 1/2/3,DNF,48321,Paul,Baird,Blur Racing p/b Austin Multi-Sport,,336980,381.55,319.18075,
Men Pro 1/2/3,DNF,49805,Bob,Cowley,Austin Nationals Cycling,,204749,200,319.18075,
Men Pro 1/2/3,DNF,48493,Casey,Crosby,Chicken and Waffles Racing,,238357,270.75,319.18075,
