Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 5 Collgiate ,12,50,458,
Juniper Hills Classic ,2013-02-16,Men D,4,34,525.88235294118,
Helms Bakery Culver City Criterium,2013-02-17,Men D,30,46,623.47826086957,
UCSB Sisquoc Road Race,2013-03-2,Men D,5,47,527.14285714286,
UCSB Sisquoc Crit,2013-03-3,Men D,26,44,617.14285714286,
UC Davis Road Race,2013-04-20,Men D,6,33,502.3522968074,
UC Davis Criterium,2013-04-21,Men D,12,25,581.07066666667,
Boulevard Road Race ,2014-02-1,Men Cat D Collegiate Sep-99,4,54,433.33333333333,
Cal Poly Classic - Crit,2014-02-8,Men D Collegiate ,5,31,468.71516666667,
Cal Poly Classic - TT,2014-02-9,Men D Collegiate ,1,23,425,
UCLA Road Race,2014-02-15,Men Cat D Collegiate OPEN,3,41,398.70131967763,
John C. Schlesinger Memorial Criterium,2014-03-9,Men C  ,18,33,504.6947661813,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 5,20,67,466.06085330645,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT C,15,37,557.68784835624,
Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT C,5,30,406.43592822604,
UCLA Road Race,2015-02-14,Men Collegiate Open Cat C,5,24,436.03722481902,
The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat C,4,24,423.25344985755,
UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT C,13,28,510.94677871106,
UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT C,8,32,458.38579427083,
San Dimas Stage Race - TT,2015-03-27,Men Cat 5,6,27,432.33302783893,
San Dimas Stage Race - RR,2015-03-28,Men Cat 5,2,24,392.74323784598,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 5,4,18,444.60722222222,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 5,5,18,433.48812886028,
UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT C,8,41,476.25608333333,
Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat C,6,38,431.1490877193,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,20,49,523.55515,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate C,DNF,44,620.49680963292,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,41,58,507.24880952381,
Pineapple Hill Road Race 2023,2023-06-11,Men Cat 4/5,11,19,466.875,
