Race Name,Race Date,Category Name,Place,Total Racers,Points
Mengoni Grand Prix,2015-07-26,Men CAT 5,1,35,413.1993629304,
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5,3,72,362.42362093811,
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5-2,8,70,401.37278643889,
Grant's Tomb Criterium,2016-03-12,Men Cat 5,1,70,356.22681345552,
Grant's Tomb Criterium,2016-03-12,Men Cat 4/5,12,69,400.70201149425,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,34,79,428.0692978836,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat4,72,83,514.51841463415,
Lucarelli & Castaldi Cup,2016-08-6,Men Cat 4,1,59,349.29333333333,
FYBO Criterium,2017-03-5,Men Cat4/5,DNF,46,561.361,
FYBO Criterium,2017-03-5,Men Cat3/4,3,31,344.76725627857,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,1,74,365.02272813985,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat3/4,DNF,72,538.89634920635,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Men Cat 3,11,22,430.23633333333,
Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,1,70,308.27233333333,
Bear Mountain Spring Classic,2017-05-13,Men Cat3,9,48,360.96266666667,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,28,93,334.52962681159,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,16,72,383.46912209782,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,41,70,409.37049225532,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 3,10,55,334.08062459254,
Killington Stage Race - GC,2017-05-29,Men Cat 3,36,72,409.79644986624,
Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,67,79,480.61713809524,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat3,25,34,422.66265686275,
Giro del Cielo - TT,2017-07-8,Men Cat3,1,46,339.11706801384,
Giro del Cielo - Crit,2017-07-8,Men Cat3,3,52,337.65753846154,
Giro del Cielo - RR,2017-07-9,Men Cat3,12,51,370.96156,
Giro del Cielo - GC,2017-07-9,Men Cat3,1,45,346.59190072882,
Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,13,66,361.99966666667,
Castelli New York City Cycling Series,2017-08-12,Men Cat2/3,1,22,323.71966666667,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,3,67,282.93638898535,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,1,66,326.69466666667,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 3,6,65,341.04055360543,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 3,31,55,412.69223765432,
Green Mountain Stage Race GC,2017-09-4,Men Cat 3,4,55,326.18182222771,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,19,77,361.98259807691,
Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,72,99,445.77347008547,
Castelli New York City Cycling Series,2018-03-31,Men Cat2/3,72,72,450.31614814815,
Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,16,70,361.28245977011,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat1/2/3,27,60,376.56255555556,
Bear Mountain Spring Classic,2018-05-12,Men Pro/Cat 1/2,DNF,47,438.47301666667,
Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,43,72,349.44367619048,
Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,DNF,70,426.57625885929,
Killington Stage Race - GC,2018-05-28,Men Pro/1/2,DNF,72,440.15958802066,
Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,34,82,393.82788888889,
A Dash For Cash,2018-07-4,Men Pro/Cat 1/2,DNF,50,348.68229166667,
Castelli NY Cycling Series,2019-04-14,Men Cat2/3,76,96,470.68224621212,
