Race Name,Race Date,Category Name,Place,Total Racers,Points
Hunter Mountain Spring Classic,2012-05-12,Cat 5 under 35                             ,19,31,542.64947112529,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 5  10-99,11,48,456.25,
Pikes Peak Hill Climb,2013-07-21,Men  SM 5,7,37,425.63142104664,
Hunter Mountain Summer Classic,2013-07-27,Men Cat 5,9,36,449.86092681624,
Mt. Davis Challenge,2013-08-4,Mens CAT 4/5,5,27,376.62036938207,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 5 Open Under 35,2,5,,
Mt. Davis Challenge,2014-08-3,Men Cat4/5  ,13,36,420.93509803922,
2015 High Point Hill Climb,2015-05-2,Cat 4-5 Men,9,19,403.20273529412,
AMBLER CRITIUM,2015-08-15,Men CAT 5,44,52,546.99296794872,
Pinecone Circuit Road Race,2015-08-16,Men Cat5,14,21,532.5739517749,
Greylock Hillclimb,2015-09-12,Open Men,46,142,258.74264822397,
Drops to Hops Road Race,2016-09-24,A Race - 43 miles,12,85,288.2059484127,
Check Your Legs Road Race,2017-04-30,Men Senior  Cat 5,6,14,430.52635890031,
Drops to Hops,2017-09-30,Men A,40,64,331.75775713626,
Tour of the Catskills,2019-08-3,75 Mile - Male 18-39,DNF,55,,
