First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Manning,Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,57,102,386.87513814748,
Mike,Little,Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,61,102,395.04268581673,
Dylan,Bibic,Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,999,102,423.62910265909,
Ian,Manning,Green Mountain Stage Race - Criterium,2019-09-2,Men Pro/1,51,73,356.58642875601,
Mike,Little,Green Mountain Stage Race - Criterium,2019-09-2,Men Pro/1,59,73,371.35945368354,
Mike,Little,Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,75,96,391.17037747963,
Ian,Manning,Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,80,96,398.58191720145,
Dylan,Bibic,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,11,99,266.96748104956,
Ian,Manning,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,49,99,334.00017687075,
Mike,Little,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,77,99,433.69891156463,
Dylan,Bibic,Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,24,101,246.1107445625,
Mike,Little,Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,70,101,341.97688345602,
Ian,Manning,Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,99,101,402.41423188889,
Jeremy,Rae,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Pro/Cat 1/2/3,1,36,295.40944661976,
Mike,Little,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Pro/Cat 1/2/3,3,36,305.84385744231,
Dylan,Bibic,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Pro/Cat 1/2/3,6,36,321.49547367614,
Connor,Gregory,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Pro/Cat 1/2/3,13,36,371.92845931848,
Geoffrey,Chambers-bedard,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Pro/Cat 1/2/3,19,36,420.62237649039,
Dylan,Bibic,The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Pro/Cat 1/2/3,1,28,271.52760762468,
Jeremy,Rae,The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Pro/Cat 1/2/3,2,28,279.20663464936,
Geoffrey,Chambers-bedard,The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Pro/Cat 1/2/3,4,28,294.56468869873,
Mike,Little,The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Pro/Cat 1/2/3,9,28,332.95982382216,
Geoffrey,Chambers-bedard,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Pro/Cat 1/2/3,2,32,266.10839298222,
Dylan,Bibic,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Pro/Cat 1/2/3,4,32,281.16513871396,
Jeremy,Rae,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Pro/Cat 1/2/3,5,32,288.69351157983,
Mike,Little,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Pro/Cat 1/2/3,13,32,348.92049450679,
Connor,Gregory,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Pro/Cat 1/2/3,17,32,379.03398597027,
Dylan,Bibic,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Pro/Cat 1/2/3,1,35,270.44777995309,
Geoffrey,Chambers-bedard,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Pro/Cat 1/2/3,2,35,277.24066103246,
Jeremy,Rae,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Pro/Cat 1/2/3,7,35,311.20506642928,
Mike,Little,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Pro/Cat 1/2/3,11,35,338.37659074673,
Connor,Gregory,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Pro/Cat 1/2/3,21,35,406.30540154037,
Dylan,Bibic,American Rock Salt Criterium ,2019-07-28,Men Men's Pro 1/2/3,1,10,322.506,
Dylan,Bibic,Larkinville Challenge Race #4,2019-06-13,Men Men's 1/2/3,1,31,329.52499666667,
Dylan,Bibic,Larkinville Challenge Race #3,2019-06-6,Men Men's 1/2/3,1,43,329.76883333333,
Dylan,Bibic,Larkinville Challenge Race #2,2019-05-30,Men Men's 1/2/3,1,36,308.19866666667,
Dylan,Bibic,Larkinville Challenge Race #1,2019-05-23,Men Men's 1/2/3,1,34,316.6335,
Mike,Little, Rochester Twilight Criterium,2019-05-11,Men Pro/Cat 1,102,67,386.21496527778,
Ayrton,Dick, Rochester Twilight Criterium,2019-05-11,Men Pro/Cat 1,103,67,386.21496527778,
Ian,Manning, Rochester Twilight Criterium,2019-05-11,Men Pro/Cat 1,104,67,386.21496527778,
