First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Moritz,Moeller,The Watermelon Criterium,2024-06-1,Men Senior Cat1/2/3,6,25,332.26242101435,
Claudia,Cortinez,79th Tour of Somerville,2024-05-27,Women Senior Cat3/4/5,7,40,469.46362061986,
Natalie,Gulla,Tour of Plainfield,2024-05-26,Women Senior Pro/Cat 1/2/3,35,44,502.96744313276,
Leandro,Garcia,Tour of Plainfield,2024-05-26,Men Senior Cat4/5,6,63,357.91277055955,
Brian,Petkov,2024 Berkeley Omnium,2024-04-27,Men Cat 4,41,36,,
Michael,Thompson,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 3/4,31,68,428.9012788641,
Alexandar,Barratt,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 3/4,35,68,428.9012788641,
Hugo,Pinto,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 3/4,36,68,428.9012788641,
Daniel,Weiss,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 3/4,41,68,428.9012788641,
Glen,Rectenwald,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,67,93,324.9560157319,
Michael,Kuehn,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,71,93,378.53765308355,
Max,Jacob,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,79,93,378.53765308355,
Alexander,Astudillo,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat3/4,21,57,379.18018572747,
Makoto,Okamoto,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat3/4,35,57,418.52902584256,
Dominic,Caiazzo,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,55,98,220.625,
Max,Jacob,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,166,98,230.9375,
Arihant,Kalidindi,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 1/2/3,29,57,327.28808471015,
Vince,Cheng,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 3/4,34,51,444.77794011046,
Kathleen,Emerson,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Women Cat 1/2/3/4,16,20,616.39637228689,
Owen,Aquino,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 5,36,40,577.47002129202,
Malik,Graves-pryor,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 1/2/3,30,32,366.8849733716,
Tuomas,Kronqvist,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 3/4,34,48,440.84698637057,
Vince,Cheng,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 3/4,38,48,440.84698637057,
Matt,Zoufaly,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 3/4,40,48,440.84698637057,
Hengning,Zhang,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 5,14,38,462.58292663448,
Jose,Blanco,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat1/2/3,73,45,374.7373947909,
Ian,Harvey,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 3/4,7,33,361.11680245166,
Tuomas,Kronqvist,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 3/4,25,33,463.80510245801,
Alejandro,Santana,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 5,32,36,564.40520895573,
Mitchell,Jacaruso,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 1/2/3,32,50,319.22232149624,
Arihant,Kalidindi,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 1/2/3,46,50,355.75885342178,
Ian,Harvey,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 3/4,8,59,345.74469511443,
Eric,Yonda,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 1/2/3,30,52,324.91847032649,
Malik,Graves-pryor,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 1/2/3,33,52,324.91847032649,
Vince,Cheng,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 3/4,52,57,459.15658418608,
John,Killeen,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 1/2/3,23,45,310.77208629345,
Ed,Sanchez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Junior 9-18 Open,2,12,406.71342761591,
Arihant,Kalidindi,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 1/2/3,32,50,330.42805440356,
Tuomas,Kronqvist,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 3/4,28,74,413.33058204739,
Ed,Sanchez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 3/4,45,74,413.33058204739,
Duncan,Clark,2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat Pro/1/2,37,49,172.5,
Michael,Patch,2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 3,24,61,312.5,
Lucas,Barash-david,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 1/2/3,53,62,377.29681556513,
Mitchell,Jacaruso,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 1/2/3,62,62,408.47032223837,
Gregory,Marchand,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 3/4,45,81,407.45808950036,
Peter,Gunn,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 1/2/3,13,63,236.67667534314,
Mitchell,Jacaruso,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 1/2/3,60,63,412.65276047726,
Mitchell,Jacaruso,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 1/2/3,34,70,319.12882898814,
Michael,Patch,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 3/4,68,72,482.64674857256,
Charlie,Davis,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 5,10,39,443.90457134744,
Nataly,Moreno,78th Tour of Somerville,2023-05-30,Women Senior Cat3/4/5,1,50,434.76196140645,
John,Killeen,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 1/2/3,20,64,313.0957460239,
Mitchell,Jacaruso,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 1/2/3,33,64,325.49409002673,
Jose,Blanco,QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,116,78,370.51047215135,
Jake,Castor,Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,37,84,263.64822356026,
