Race Name,Race Date,Category Name,Place,Total Racers,Points
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Open Cat 5,8,15,498.56431885468,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Cat 5,11,34,463.30683333333,
LA Circuit Race,2016-04-17,Men Senior Open Cat 5,35,51,555.76463605682,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 35+ Cat 4/5,13,43,420.74114285714,
Rosena Ranch,2016-05-14,Men Senior Open Cat 5,2,17,442.30648539296,
Rosena Ranch,2016-05-14,Men Masters 30+ Cat 4/5,19,27,520.23763894161,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 4,28,35,542.85746875,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,42,55,546.02349206349,
Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 4,13,28,455.42,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 4,21,49,453.99581675882,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 4,34,44,510.60440723697,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 4,38,41,569.64389473684,
San Dimas Stage Race - GC,2017-03-26,Men Cat 4,34,38,533.82789177481,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 35+ Cat 4/5,4,33,387.0132,
SLR Road Race,2017-05-13,Men Senior Open Cat 4,19,43,472.13950728886,
Santa Barbara County Road Race,2018-01-27,Men Master 35+ Cat 4/5,9,26,418.86838551635,
SLR Road Race,2018-04-7,Men Senior Open Cat 4,26,39,478.78462436828,
