Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4/5,DNF,77,545.40966287123,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 5,41,44,601.35724936104,
Bear Mountain Spring Classic,2017-05-13,Men Cat5,14,40,479.65228125,
City Park Criterium,2017-06-3,Men SM 4-5,49,60,481.72475,
Castelli New York City Cycling Series,2017-06-10,Men Cat5,22,42,524.01152941176,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat5,6,33,433.04055710341,
Mengoni Grand Prix,2017-07-23,Men Cat4,42,74,498.21941204711,
CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,DNF,107,531.34757357615,
CRCA Fort Lee Crit,2017-07-30,Men Cat4/5,42,72,520.70729318803,
Kissena Fall Classic,2017-10-7,Men Cat4,20,48,432.85923611111,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,DNF,83,570.29864705882,
Whiteface Mountain Uphill Bike Race,2023-06-3,Overall Men,103,211,448.07142857143,
