First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jorge,Henao,Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,33,72,459.65631696084,
Jorge,Henao,The Watermelon Criterium,2023-06-3,Men Senior Cat1/2/3,9,19,395.4283182269,
Jorge,Henao,The Watermelon Criterium,2023-06-3,Men Senior Cat4/5,9,35,418.94288680671,
Jayden,Valverde,The Watermelon Criterium,2023-06-3,Men Junior 15-16,3,3,,
Jorge,Henao,78th Tour of Somerville,2023-05-30,Men Senior Cat4/5,47,92,472.3076880341,
Jorge,Henao,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,44,76,405.03293177476,
Jorge,Henao,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat4/5,25,67,472.16278669772,
Jorge,Henao,Cordasco Gran Premio,2022-08-21,Men Cat 4/5,3,7,426.2532387958,
Jorge,Henao,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat3/4,42,50,397.43724117377,
Jorge,Henao,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat4/5,29,39,498.45709120321,
Jorge,Henao,CRCA Bear Mountain Classic,2022-05-7,Men Master 35+,11,12,322.22859925332,
Jorge,Henao,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 4,20,44,417.88018727252,
Jorge,Henao,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Cat4/5,15,27,456.01121454823,
Jorge,Henao,Giro Crit,2021-07-3,Men Open Cat4/5,16,46,426.52173913043,
Raul,Florez,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat5,30,41,592.62322222222,
Nelson,Odreman,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 35+,3,12,388.8735,
Nelson,Odreman,The Eddy - The NJ State Championship,2019-07-13,Men Masters 35+  -,3,6,370.87536097956,
Leonardo,Lopez,The Eddy - The NJ State Championship,2019-07-13,Men Masters 35+  -,6,6,433.84657156019,
Juanpablo,Jimenez,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,26,85,438.05664285714,
Nelson,Odreman,Watermelon Criterium,2019-06-1,Men Open,10,30,384.64515384615,
Nelson,Odreman,Watermelon Criterium,2019-06-1,Men Masters 35+,7,20,400.16916666667,
Leonardo,Lopez,Tour of Somerville,2019-05-27,Men Cat4/5,14,76,412.68692182184,
Nelson,Odreman,Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,31,97,383.97872222222,
Nelson,Odreman,Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,48,75,506.38375743358,
Raul,Florez,BLP 2209,2019-04-28,Men 4/5,30,30,534.41914709994,
Nelson,Odreman,BLP 2209,2019-04-28,Master Men 35+,6,16,389.40598567708,
Juanpablo,Jimenez,BLP 2209,2019-04-28,Master Men 35+,14,16,477.53582942708,
Alexander,Monteverde,Ronde van Mullica,2019-04-7,Men Cat4/5,74,39,527.13768114843,
Nelson,Odreman,Castelli NY Cycling Series,2019-03-31,Men Masters 40+,67,102,468.2879375,
Leonardo,Lopez,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat4,26,58,483.22449626617,
Nelson,Odreman,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,94,59,466.11925925926,
Nelson,Odreman,Giro del Cielo - GC  ,2018-07-8,Men Cat3,25,45,431.8261528091,
Nelson,Odreman,Giro del Cielo - Crit ,2018-07-8,Men Cat3,44,49,516.74627083333,
Nelson,Odreman,Giro del Cielo - TT,2018-07-8,Men Cat3,32,40,457.82954576197,
Nelson,Odreman,Giro del Cielo - RR,2018-07-7,Men Cat3,38,53,455.05695238095,
Nelson,Odreman,CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,29,78,416.22315656566,
Nelson,Odreman,Tour of Somerville,2018-05-28,Men Cat2/3,106,129,522.9594478184,
Leonardo,Lopez,Bound Brook Cycling Classic,2018-05-26,Men Cat4/5,24,61,556.75304444444,
Leonardo,Lopez,Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,140,91,502.17753846154,
Nelson,Odreman,Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,141,91,502.17753846154,
Leonardo,Lopez,Bear Mountain Spring Classic,2018-05-12,Men Masters 35+,9,14,429.80994444444,
