Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4,1,73141,Kevin,Turchin,Carefast p/b Les Rois,2:31:55,394555,380.12,327.08566666667,
Men Cat3/4,2,71107,Adam,Nichols,Penta Building Group,2:32:03,423470,395.12,338.98353333333,
Men Cat3/4,3,101379,Daniel,Pearce,Les Rois Carefast,2:32:06,438171,396.28,350.8814,
Men Cat3/4,4,97706,Jed,Christensen,Team Red Rock,2:32:06,430087,379.18,362.77926666667,
Men Cat3/4,5,51182,James,Ji,Cicada Racing Inc,2:32:06,357658,357.19,374.67713333333,
Men Cat3/4,6,51506,Nathan,Steele,cicada racing,2:32:12,309835,347.37,386.575,
Men Cat3/4,7,45248,Yashindir,Gokul,Carefast p/b Les Rois,2:32:15,255265,398.03,398.47286666667,
Men Cat3/4,8,45245,Michael,Allec,Carefast p/b Les Rois,2:32:16,360129,393.03,410.37073333333,
Men Cat3/4,9,57648,Shaun,Johnson,FFKR - Contender Racing,2:32:30,376935,365.83,422.2686,
Men Cat3/4,10,53529,Tyler,Chairsell,Carefast p/b Les Rois,2:44:09,323506,426.47,434.16646666667,
Men Cat3/4,DNF,51175,Trent,Watkins,Cicada Racing Inc,0:00:00,370877,361.1,457.9622,
Men Cat3/4,DNF,51224,Sean,Hoover,Canyon Bicycles-Shimano,0:00:00,197932,439.65366021711,457.9622,
Men Cat3/4,DNF,56377,Jedd,Cox,TEAM TOSH p/b Hyperthreads,0:00:00,246986,363.85,457.9622,
Men Cat3/4,DNF,51466,Colt,Albrecht,Team RedRock,0:00:00,348878,324.66,457.9622,
Men Cat4/5,1,75921,Jace,Heger,Rapid Cycling,1:28:19,391414,379.02801738138,358.2354517473,
Men Cat4/5,2,107462,Taylor,Sisson,Mandalay Bay/McGhies,1:28:26,459519,389.02109760047,382.38236139784,
Men Cat4/5,3,106018,Kevin,Okeefe,Rapid Cycling,1:28:26,323050,414.87932033118,406.52927104838,
Men Cat4/5,4,44105,Steven,Keltie,Carefast p/b Les Rois,1:28:27,304702,480.22,430.67618069892,
Men Cat4/5,5,45262,Grayson,Gearin,Carefast P/B Les Rois,1:28:27,361193,460.46,454.82309034946,
Men Cat4/5,6,119494,Andrew,Erickson,Carefast p/b Les Rois,1:28:29,441026,435.08,478.97,
Men Cat4/5,7,107253,Adam,Solinger,,1:28:30,460604,515.20836666667,503.11690965054,
Men Cat4/5,8,106305,Jase,Hoover,Canyon Bicycles-shimano,1:28:31,432129,540.07761479837,527.26381930108,
Men Cat4/5,9,91440,Sergei,Vasilyev,Carefast p/b Les Rois,1:30:12,304123,478.97,551.41072895162,
Men Cat4/5,10,75107,Josh,Ballantyne,Rapid Cycling,1:36:30,458272,495.45694482286,575.55763860216,
Men Cat4/5,11,84888,Moses,Maloney,BYRDS,1:40:17,407347,589.38,599.7045482527,
Men Master 35+ Cat4/5,1,75902,Scott,Bergen,Team Red Rock,1:28:20,431400,368.87,326.86466666667,
Men Master 35+ Cat4/5,2,91720,Robert,Haze,Penta Cycling,1:28:21,160342,357.6,344.50773333333,
Men Master 35+ Cat4/5,3,51440,Joe,Hicks,Mandalay Bay McGhie's,1:28:23,375609,414.61,362.1508,
Men Master 35+ Cat4/5,4,64448,Stefan,Peroutka,Allegiant Travel pb matt smith,1:28:30,381552,383.78,379.79386666667,
Men Master 35+ Cat4/5,5,83316,Scott stewart,Michelob ultra - big shark racing team,Mandalay Bay/McGhies Cycling T,1:28:30,379244,400.99,397.43693333333,
Men Master 35+ Cat4/5,6,107469,Michael,Chinn,,1:28:32,456349,482.41,415.08,
Men Master 35+ Cat4/5,7,86746,Thomas,Vehe,,1:28:33,423048,458.2,432.72306666667,
Men Master 35+ Cat4/5,8,9559,Steve,Owens,Annapolis Bicycle Racing Team,1:28:34,222509,415.55,450.36613333333,
Men Master 35+ Cat4/5,9,71122,Joe,Lindner,Velo Vegas / Every Kid A Bike,1:29:35,395962,497.55,468.0092,
Men Master 35+ Cat4/5,10,113120,August,Corrales,,1:36:24,469207,524.19751675486,485.65226666667,
Men Master 35+ Cat4/5,DNF,45263,Paul,Kuhn,Penta,0:00:00,304991,478.62,520.9384,
Men Master 45+ Cat1/2/3,1,20364,Louie,Amelburu,MaDDog racing P/B Microseal/GQ,2:37:09,65992,276.62,291.594,
Men Master 45+ Cat1/2/3,2,55517,Christoph,Heinrich,Cicada Racing Inc.,2:42:22,378733,296.13,311.06925,
Men Master 45+ Cat1/2/3,3,65272,Ian,Skurnik,,2:42:23,32887,399.23,330.5445,
Men Master 45+ Cat1/2/3,4,20431,Johnathan,Edwards,Microseal cycling team,2:42:24,10514,312.47,350.01975,
Men Master 45+ Cat1/2/3,5,45222,Mark,Tucsnak,The Bicycle Warehouse,2:42:28,36036,367.03,369.495,
Men Master 45+ Cat1/2/3,6,55534,Chris,Hard,Cicada Racing Inc. p/b Mark Mi,2:42:37,140878,371.96,388.97025,
Men Master 45+ Cat1/2/3,7,23206,Andrew,Burke,TeamWerks,2:48:58,335284,448.01,408.4455,
Men Master 45+ Cat1/2/3,8,53535,Edward,Kilbourn,Cicada Racing inc,2:52:59,357519,434.35,427.92075,
Men Master 55+,1,51245,Donald,Armstrong,MADDOG Racing p/b Microseal/Gq,2:37:01,1910,331.52,309.88547030023,
Men Master 55+,2,20365,Mark,Schaefer,Maddog Racing/Microseal p/b G,2:37:01,66592,279.15,337.49364686682,
Men Master 55+,3,113121,Thomas,Barron,,2:43:21,467560,422.28156766742,365.10182343341,
Men Master 55+,4,105819,Alex,Szirmai,Estrada,2:43:23,,359.83502977109,392.71,
Men Master 55+,5,21182,Bill,Pinckard,Maddog racing/Microseal p/b GQ,2:57:49,291027,392.71,420.31817656659,
Men Master 55+,6,108090,Dennis,Nelson,Dennis G Nelson 6308,3:02:56,443678,466.95200620615,447.92635313318,
Men Master 55+,7,43005,David,Schneider,unattached,3:03:01,254924,593.18697562874,475.53452969977,
Men Pro/1/1/2/3,1,53571,Aaron,Olsen,FFKR - CONTENDER RACING,2:32:36,181440,273.04,260.799,
Men Pro/1/1/2/3,2,50653,Isaiah,Jerez,Allegiant Airlines p/b Matt Sm,2:32:50,320404,306.69,269.13233333333,
Men Pro/1/1/2/3,3,53543,Ben,Schmalz,Cicada Racing Inc,2:39:12,361433,289.6,277.46566666667,
Men Pro/1/1/2/3,4,51190,Jared,Brewer,FFKR - CONTENDER RACING,2:39:13,370140,244.88,285.799,
Men Pro/1/1/2/3,5,24380,Justin,Griffin,FFKR - CONTENDER RACING,2:39:31,293880,265.9,294.13233333333,
Men Pro/1/1/2/3,6,53557,Tate,Litchfield,Allegiant Airlines p/b Matt Sm,2:39:31,255796,328.98,302.46566666667,
Women Cat1/2/3,1,45163,Julie,Cutts,Monster Media Racing Team,3:06:04,236645,,,
Women Cat3/4,1,42383,Rachel,Holzer,Mad Dog Racing p/b Microseal/G,1:33:51,341242,465.71,424.143,
Women Cat3/4,2,71150,Antigone,Payne,Colavita V&A Las Vegas,1:33:54,385979,431.77,455.60725,
Women Cat3/4,3,75099,Ali,Knutson,Harristone/Sun Valley Mortgage,1:34:13,392849,516.33,487.0715,
Women Cat3/4,4,106832,Margaret,Mcparland,V&A Colavita Las Vegas,1:34:21,460693,532.7806734394,518.53575,
Women Cat3/4,5,45096,Jennifer,Grube,Colavita V&amp; A,1:37:26,335138,550.39,550,
Women Cat3/4,6,114229,Janice,Runyan,Wicked Cycling/Colavita,1:38:16,470871,550,581.46425,
Women Cat3/4,7,106012,Tina,Feoli,V&A/Colavita Las Vegas Racing,1:41:21,458069,594.7,612.9285,
Women Cat3/4,8,106833,Shannon,Weldon,V&A/Colavita Las Vegas Racing,1:53:14,459815,613.63436736511,644.39275,
Women Cat3/4,9,101116,Kelsie,Maloney,BYRDS,1:58:24,433278,634.59741756648,675.857,
Women Master 35+,1,83202,Mary,Emerson,Team Tosh p/b Hyperthreads,1:33:48,413868,,,
Women Master 35+,2,20258,Kelly,Hunsaker,SkiUtah|PLAN7,1:33:53,207981,,,
Women Master 35+,3,42619,Coleen,Knutson,V A /Colavita Las Vegas,1:33:57,212186,,,
Women Master 35+,4,91363,Brookanne,Mickelson,Team RedRock,1:33:57,67472,,,
Women Master 35+,5,73169,Tida,Saltz,Wicked Cycling Inc,1:53:14,379651,,,
Women Master 35-39 Open,1,51476,Bruce,Balch,Mandalay Bay/McGhie's,2:37:10,2373,,,
