Race Name,Race Date,Category Name,Place,Total Racers,Points
Burlingame,2018-04-28,7th Grade Boys,18,48,765,
Wompatuck,2018-05-5,7th Grade Boys,20,46,779.13043478261,
Schofield Farm,2018-05-13,7th Grade Boys,15,43,760,
508 International,2018-05-19,7th Grade Boys,21,48,784.34782608696,
Stratham,2018-06-2,7th Grade Boys,19,43,785,
Schofield,2019-05-4,8th Grade Boys,36,63,734.47467842116,
Wicked NorEaster,2022-02-13,Junior Boys 15 - 18 (Open),2,10,308,
New England Youth Cycling,2023-04-30,Men 14 - 19 Varsity,20,37,403.33333333333,
New England Youth Cycling,2023-05-7,Men 14 - 19 Varsity,21,42,406.66666666667,
New England Youth Cycling,2023-05-14,Men 14 - 19 Varsity,18,42,388.57142857143,
New England Youth Cycling,2023-05-21,Men 14 - 19 Varsity,19,39,400,
New England Youth Cycling,2023-06-11,Men 14 - 19 Varsity,14,32,388.75,
New England Youth Cycling,2023-06-18,Men 14 - 19 Varsity,18,30,408,
American National Championships - XCO - XCC,2023-07-9,Men Junior - Cross-country Olympic,101,120,,
Pavement Ends Gravel Race,2024-04-13,Men 19-39,47,81,,
