Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2011-02-6,Men Cat 4/5   ,DNF,44,,
Rosewood Winter Series #1,2012-01-8,Men Cat 4/5  ,DNF,43,517.5,
Rosewood Winter Series #2,2012-01-15,Men Cat 4/5  ,13,34,456.13636363636,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 4  ,8,23,378.27548209366,
Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 4  ,10,33,373.75,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Cat 4  ,16,29,425.61742424242,
Squawker Road Classic,2013-04-6,Men CAT C Collegiate,27,31,532.6143898322,
Squawker Road Classic - Crit,2013-04-6,Men CAT C Collegiate,23,31,497.22145555556,
Maverick Classics - RR,2013-04-20,Men CAT C Collegiate,23,37,482.03684035511,
Fort Richie Criterium,2013-04-21,NOVICE MEN,DNF,38,552.89648888889,
Kelly Cup,2013-05-19,Men Masters CAT 3-4 35+,16,17,450.8083924068,
Ride Sally Ride,2013-06-1,Men Masters 35+ 3/4,17,54,354.18590740741,
Ride Sally Ride,2013-06-1,Men Cat 4,42,75,436.12506306306,
Leonardtown Criterium,2013-06-2,Men Cat 4/5 Masters 35+,7,18,385.10997671358,
