Race Name,Race Date,Category Name,Place,Total Racers,Points
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4  ,64,65,500.82329167086,
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 4  ,25,34,425.82846875,
Tour of the Depot Road Race,2013-04-27,Men Cat 3/4 Senior,DNF,52,475.93483333333,
Antelope Island Classic,2013-05-4,Men Cat 4,20,40,438.16346491228,
Heber Valley Circuit Race,2013-07-27,Men Cat3/4,DNF,36,493.33883333333,
Antelope Island Classic,2014-05-3,Men Cat 3/4  ,36,50,428.85503472222,
The Sugarhouse Criterium,2014-05-24,Men Cat 3/4  ,22,36,397.48234663021,
Tour del Sol - Crit,2015-03-28,Men 3-4,31,44,415.14745454545,
Tour del Sol - RR,2015-03-29,Men 3-4,14,40,372.9823125,
Tour del Sol - GC,2015-03-29,Men 3-4,19,33,396.62228369499,
East Canyon-Echo Road Race,2015-04-18,Men CAT 3/4,9,62,344.35629569892,
Antelope Island Classic,2015-05-2,Men CAT 3/4,13,53,352.2799266215,
Ghost Town Omnium - RR,2016-04-9,Men Cat 3-4,14,25,407.24614814815,
Antelope Island Classic,2016-05-7,Men  Cat 3/4,5,35,341.78470937296,
Bear Lake Classic - RR,2016-05-14,Men Mens Cat 3/4,17,22,422.92325,
Bikes 4 Kids - Crit,2016-05-21,Men Category 3-4,35,35,498.29505882353,
Bikes 4 Kids - RR,2016-05-22,Men Category 3-4,6,35,345.22627272727,
Bikes 4 Kids - TT,2016-05-22,Men Category 3-4,14,19,429.33805433342,
Bikes 4 Kids - GC,2016-05-22,Men Category 3-4,12,19,403.95256191385,
The Sugarhouse Criterium,2016-05-28,Men  Cat 3/4,19,29,424.80126634208,
East Canyon-Echo Road Race,2017-04-15,Men  CAT 3/4,12,29,387.82597619048,
Antelope Island Classic,2017-05-6,Men CAT 3/4,24,32,438.3765,
Bikes 4 Kids - TT,2017-05-19,Men Cat 3/4,17,25,425.56046573667,
Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 3/4,4,25,385.20647391291,
Bikes 4 Kids - GC,2017-05-19,Men Cat 3/4,23,25,466.62491036232,
The Sugarhouse Criterium,2017-05-27,Men  Cat 3,DNF,24,469.2029258045,
13th Annual Porcupine Hill Climb ,2017-06-17,Men Cat 3,5,8,396.84324639959,
West Mountain Road Race,2017-09-2,Men Cat 3,4,7,413.205,
Blackwell Realty Group Circuit Race,2018-03-31,Men  Pro 123,29,36,414.61517310886,
East Canyon-Echo Road Race,2018-04-21,Men Pro 1/2/3,18,21,364.22258715432,
Soldier Hollow Pro XCT,2018-05-5,Cat 2/3 M 19-29,1,3,,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 3,2,28,329.51859560601,
Porcupine Hillclimb,2018-06-2,Men Senior  Cat 3,3,10,379.65422819325,
Farm Bureau Stage Race - Stage 1,2018-06-14,Men Cat 3/4,14,24,424.96384848485,
Farm Bureau Stage Race - Stage 2,2018-06-15,Men Cat 3/4,6,16,375.15003374946,
Farm Bureau Stage Race - Stage 3,2018-06-16,Men Cat 3/4,3,14,354.805,
Lifetime Fitness Criterium,2018-07-4,Men senior open Cat 3-4,9,15,408.75976190476,
Ophir Road Race,2018-07-7,Men Senior  Cat 3,5,21,363.7817,
West Mountain Road Race,2018-08-25,Men Cat 3-4,3,12,356.3687474384,
East Canyon Road Race,2019-04-13,Men Pro 1/2/3,DNF,29,449.27510286292,
Tax Day Circuit Race,2019-04-27,Men Pro/Cat 1/2/3,13,26,390.83547619048,
Antelope Island Classic,2019-05-4,Men Pro 1/2/3,DNF,26,400.1144047427,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,DNF,46,445.75622807018,
Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,52,56,492.3132202381,
Cascade Cycling Classic Stage 2,2019-05-30,Men Cat 2,49,55,454.30391358025,
Cascade Cycling Classic Stage 3,2019-05-31,Men Cat 2,31,54,408.63996825397,
Cascade Cycling Classic Stage 5,2019-06-1,Men Cat 2,41,42,438.611,
Cascade Cycling Classic Stage 6,2019-06-2,Men Cat 2,25,39,413.96392156863,
Cascade Cycling Classic GC,2019-06-2,Men Cat 2,31,33,433.41753142037,
Porcupine Hillclimb,2019-06-22, Men Pro/Cat 1/2,9,17,351.17531801021,
West Mountain Road Race,2020-06-27,Road Race Men Pro 1/2/3,23,37,364.36935882973,
Suncrest Hill Climb ,2020-08-22,Men Cat1/2,3,3,,
2020 Tax Day Circuit Race,2020-08-29,Men Pro/Cat 1/2,9,9,390.31587881473,
East Canyon Road Race,2020-09-26,Men Cat 1/2,12,13,302.20848825837,
East Canyon Road Race,2021-04-17,Men Cat1/2,25,40,289.7323396056,
Legacy Mountain Estates Hill Climb,2021-04-25,Cat 1-2 Men,2,2,,
West Mountain Road Race,2021-05-1,Men Pro 1/2/3,19,38,289.41599892022,
Tax Day Omnium - Saturday,2021-05-15,Men Pro/Cat 1/2,14,32,348.3694152944,
Tax Day Omnium - Sunday,2021-05-16,Men Pro/Cat 1/2,18,24,387.41685114587,
Bear Lake Classic,2021-05-22,Men 1/2/203,40,54,352.82408175869,
Legacy Mountain Estates Hill Climb Series: Snowbasin Road Hill Climb,2021-06-26,Cat 1-2 Men,1,1,,
2021 Sugar House Criterium,2021-10-2,Men Cat 1/2/3,28,28,216.60654859005,
West Mountain Road Race,2022-06-4,Men 18+  Pro/CAT 1-3,DNF,20,321.54460315356,
Utah Hill Climb Series,2022-07-1,Men Cat1/2,4,5,,
