Race Name,Race Date,Category Name,Place,Total Racers,Points
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 5,8,25,447.51108918614,
Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 5,8,24,455.5812,
OSRS #5  Omnium Time Trial,2017-05-20,Men  Cat 5,6,6,488.97317681178,
OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 5,8,14,507.17741077311,
OSRS #9 Germantown Pelotonia RR,2017-05-21,Men  Cat 5,4,11,447.2336,
The Newmark Center Classic,2017-05-28,Men  Cat 4/5,7,38,409.6322622815,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 5,DNF,23,606.22736660056,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 4/5,40,48,546.61653013435,
Whiskey City Twilight Challenge,2017-06-23,Men CAT 4/5,17,36,502.03008333333,
Hyde Park Blast Criterium,2017-06-24,Men CAT 5,5,46,413.85725016512,
Hyde Park Blast Criterium,2017-06-24,Men CAT 4/5,38,48,515.91083333333,
Madeira Criterium ,2017-06-25,Men CAT 4/5,24,39,511.8899122807,
Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 3/4,DNF,40,516.12117654074,
Kingswood Spring Crit Series,2018-04-7,Cat 3/4/5,12,28,438.56807142857,
Kingswood Spring Crit Series,2018-04-14,Cat 3/4,5,13,439.31,
Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 4/5,6,31,391.25907142857,
Lexington Spring Circuit Race,2018-04-22,Men Cat 3/4,27,43,461.35503532571,
The Newmark Center Classic,2018-05-27,Men - Cat 4/5,13,43,430.68886666667,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,35,58,470.4733,
Hyde Park Blast Criterium,2018-06-30,Men CAT 4/5,15,55,427.59675308642,
IU Health Indy Criterium,2018-07-14,Men Cat 4/5,DNF,75,564.94344827586,
Cardinal Omnium - RR,2019-03-15,Men Cat 3/4,34,42,448.50883034617,
Lexington Spring Circuit Race,2019-03-24,Men Cat 3/4,10,39,392.63674509804,
Kingswood Spring Crit Series,2019-04-14,- Cat 3/4,7,9,468.4725,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 4/5,5,67,408.09354188636,
Mason Lake,2022-03-19,Men Senior Cat 4,16,27,460.48778381901,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Cat 4/5,12,33,421.58270157223,
Mason Lake,2022-03-26,Men Senior Cat 4,DNF,42,489.95675544497,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Cat 4/5,12,35,426.36296691584,
Pacific Raceways Circuit Series,2022-04-12,Men 645pm Cat 4/5,10,20,450.86944406185,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Cat 4/5,13,29,452.14229591022,
Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 4,27,50,402.4,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 4,25,54,393.33333333333,
Tour de Bloom TT,2022-05-7,Time Trial Men Cat 4,41,46,444.34782608696,
Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 4,45,46,454.78260869565,
Tour De Dung,2024-03-9,Men Senior Cat 4,12,40,427.47832687597,
Mason Lake 2,2024-03-30,Men Cat 4/5 Senior,14,40,434.16478788928,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 4,17,29,462.17876573615,
