Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Driveway Series,2014-08-21,Men Cat 3/4/5,20,76,491.19631943255,
Chappell Hill Bank Classic,2014-09-7,Men Cat 5,1,73,405.13833333333,
PURE Driveway Series,2014-09-11,Men Cat 3/4/5,DNF,72,475.34688333333,
PURE Driveway Series,2014-09-18,Men Cat 3/4/5,17,76,447.23332414171,
Connecticut Cycling Festival,2014-09-21,Men Cat 4/5,8,38,421.34173611111,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 5,11,79,412.50172345958,
PURE Driveway Series,2014-10-2,Men Cat 3/4/5,14,76,422.03385123333,
PURE Driveway Series,2014-10-9,Men Cat 3/4/5,18,74,443.71055280978,
PURE Driveway Series,2015-07-16,Men Cat 4/5,1,55,373.18224108908,
PURE Driveway Series,2015-07-23,Men Cat 4/5,DNF,56,567.8186,
PURE Driveway Series,2015-07-30,Men Cat 4/5,9,66,439.09087037037,
PURE Driveway Series,2015-08-6,Men Cat 4/5,5,59,375.68608171295,
Mt Washington Hillclimb,2015-08-15,Open Men,117,467,212.50024463519,
PURE Driveway Series,2015-08-20,Men Cat 4/5,7,60,416.70846303025,
PURE Driveway Series,2015-08-27,Men Cat 4/5,4,49,392.51533903019,
PURE Driveway Series,2015-09-3,Men Cat 4/5,4,67,395.25270383828,
PURE Driveway Series,2015-09-10,Men Cat 4/5,2,38,390,
Chappell Hill Bank Classic,2015-09-13,Men CAT 4,20,51,411.0110572818,
PURE Driveway Series,2015-09-17,Men Cat 4/5,1,42,364.33869037192,
PURE Driveway Series,2015-10-1,Men Cat 3/4/5,5,71,354.76454633125,
PURE Driveway Series,2015-10-8,Men Cat 3/4/5,1,65,311.7556509585,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 3/4,18,49,372.36222984833,
Pace Bend Road Race,2016-02-28,Men Cat 3,14,86,358.38208298227,
PURE Austin Driveway Series,2016-03-17,Men 3/4,12,89,,
PURE Austin Driveway Series,2016-03-24,Men 3/4,6,99,376.27651690724,
PURE Austin Driveway Series,2016-03-31,Men 3/4,3,89,366.36909872769,
PURE Austin Driveway Series,2016-03-31,Men Pro 1/2/3,DNF,105,457.43016056559,
PURE Austin Driveway Series,2016-04-7,Men 3/4,4,76,346.79747423123,
PURE Austin Driveway Series,2016-04-14,Men 3/4,12,80,379.7409045173,
PURE Austin Driveway Series,2016-04-28,Men  3/4,30,74,386.20420868246,
PURE Austin Driveway Series,2016-04-28,Men  Pro 1/2/3,43,76,,
PURE Austin Driveway Series,2016-05-5,Men 3/4,5,47,327.63681878663,
PURE Austin Driveway Series,2016-06-16,Men Pro 1/2/3,8,52,266.51193589744,
Texas Time Trial State Championship,2016-06-18,Men Skills-based Open Cat 3,DNF,22,491.65500458912,
PURE Austin Driveway Series,2016-06-23,Men 3/4,8,30,368.78494306878,
PURE Austin Driveway Series,2016-06-30,Men 3/4,5,54,323.67127250133,
PURE Austin Driveway Series,2016-06-30,Men Pro 1/2/3,27,65,338.46778125,
PURE Austin Driveway Series,2016-07-7,Men 3/4,15,51,367.0918724417,
PURE Austin Driveway Series,2016-07-14,Men 3/4,19,16,,
PURE Austin Driveway Series,2016-07-14,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-21,Men 3/4,19,16,,
PURE Austin Driveway Series,2016-07-21,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-28,Men 3/4,6,40,364.89151140579,
PURE Austin Driveway Series,2016-08-4,Men 3/4,40,50,,
PURE Austin Driveway Series,2016-08-11,Men 3/4,7,46,370.62631483078,
PURE Austin Driveway Series,2016-08-13,Men 3/4,14,47,368.10666666667,
PURE Austin Driveway Series,2016-08-18,Men Pro 1/2/3,DNF,91,470.6146,
PURE Austin Driveway Series,2016-08-18,Men 3/4,2,46,322.21485,
PURE Austin Driveway Series,2016-08-25,Men 3/4,5,52,352.2978,
PURE Austin Driveway Series,2016-09-1,Men 3/4,1,58,310.84216666667,
PURE Austin Driveway Series,2016-09-8,Men 3/4,7,64,370.30826666667,
Chappell Hill Bank Classic,2016-09-11,Men Cat 3,7,53,341.45576923077,
PURE Austin Driveway Series,2016-09-15,Men 3/4,2,63,323.29975,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,9,73,352.08824604415,
PURE Austin Driveway Series,2016-09-29,Men Pro 1/2/3/4,13,85,353.83353333333,
PURE Austin Driveway Series,2016-10-6,Men Pro 1/2/3/4,DNF,102,427.67748148148,
