Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men Intro                                         ,17,24,747.72727272727,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men D1                                            ,31,40,652.10526315789,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men D1                                            ,22,35,624.21613310992,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D1                                            ,26,42,651.31379166667,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men D1                                            ,24,37,657.37838707589,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men D1                                            ,25,38,633.98995467413,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men D1                                            ,8,34,532.66841432416,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men D1                                            ,14,24,612.39590437673,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men D1                                     ,11,28,592.90413461538,
ECCC Week 7 UNH RR,2011-04-18,Men D                                             ,DNF,55,,
Tokeneke Classic Road Race,2011-08-14,Cat 4/5 Men             ,44,64,490.56891887839,
Portsmouth Criterium,2011-09-18,Men 4                                             ,57,72,499.594,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D1                                            ,18,38,594.81961419221,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men D                                             ,18,52,565.38461538462,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men D1                                            ,13,32,582,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men D1                                            ,8,24,547.46992197142,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men D1                                          ,8,27,543.13830116559,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men D                                             ,9,61,506.71024965328,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D1                                            ,11,34,554.90193232269,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 4/5                                           ,20,58,445.07592973814,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men D1                                          ,6,29,525.43585882351,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men D                                             ,2,33,450.39416041888,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men D1                                            ,1,16,432.82743566955,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men D1                                            ,2,12,473.10802492531,
ECCC Week 9 - UNH RR,2012-04-29,Men D                                             ,9,35,560.26772442893,
ECCC Week 9 - UNH Crit,2012-04-29,Men D1                                            ,1,22,428.28315568367,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men C                                             ,24,71,497.87584386017,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men C                                             ,35,62,548.95603840521,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate C,30,66,524.01969073111,
Rhode Race Road Race,2013-04-20,Men C,28,60,567.88195833333,
Rhode Race Criterium,2013-04-21,Men C,21,56,529.99852173913,
Stevens Duck Country Road Race,2014-03-8,Men C ,43,69,533.10633945569,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,45,275,511.48255813953,
Stevens Duck Country Circuit Race,2014-03-9,Men C ,45,60,555.42023391682,
Philly Phlyer Road Race,2014-03-15,Men Collegiate C,12,62,451.83591397849,
Philly Phlyer Criterium,2014-03-16,Men Collegiate C,25,55,483.54012345679,
XPot 4.0,2014-03-29,Men Collegiate C,33,52,534.33868163356,
XPot 4.0,2014-03-29,Men Collegiate C,14,57,437.09755048837,
XPot 4.0,2014-03-30,Men Collegiate C,11,47,443.65940758508,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate C,33,55,526.41898424234,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,13,60,450.36783784355,
Mt. Philo Road Race,2014-04-13,Men Collegiate C,12,45,441.92366666667,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,34,60,497.66001425437,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,54,62,587.79430107527,
