Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4,1,150730,Michael,Martys,,,529494,381.2,321.555,
Men Cat 1/2/3/4,2,165251,Sean,Crandell,,,546994,333.77,330.38625,
Men Cat 1/2/3/4,3,4043,Joshua,Friedman,GREEN LINE VELO driven by Zipcar,,119871,356.88,339.2175,
Men Cat 1/2/3/4,4,134495,Isaac,Samay,,,433862,386.17662305806,348.04875,
Men Cat 1/2/3/4,5,23289,Dan,Greene,,,172784,317.53577258259,356.88,
Men Cat 1/2/3/4,6,66449,Joshua,Sayre,,,383242,338.82,365.71125,
Men Cat 1/2/3/4,7,28052,Zachary,Ulissi,,,337398,300,374.5425,
Men Cat 1/2/3/4,8,113288,Jason,Mount,,,174945,358.85,383.37375,
Men Cat 1/2/3/4,9,102975,Mike,Scalamogna,J Mac Cycling LLC,,468643,422.73,392.205,
Men Cat 4/5,1,152429,Tyler,Kirkwood,,,519119,410.63,355.88933333333,
Men Cat 4/5,2,131232,Kevin,Ellsworth,,,492871,442.77321353257,364.44484848485,
Men Cat 4/5,3,71787,James,Bumbaugh,,,383951,437.32,373.00036363636,
Men Cat 4/5,4,150726,Daniel,Tkacik,,,507849,401.32,381.55587878788,
Men Cat 4/5,5,133383,Brian,Main,,,500817,408.13,390.11139393939,
Men Cat 4/5,6,181895,Ramy,Nubani,,,571978,450,398.66690909091,
Men Cat 4/5,7,137398,Brian,Kleijnjans,,,497050,450,407.22242424242,
Men Cat 4/5,8,181897,Hunter,Gibbs,,,563840,450,415.77793939394,
Men Cat 4/5,9,181899,Paul,Marchant,,,576297,450,424.33345454545,
Men Cat 4/5,10,131326,Samuel,Decker,,,501206,390.34741582271,432.88896969697,
Men Cat 4/5,11,181901,Preslov,Lefterov,,,577679,450,441.44448484848,
Men Cat 4/5,12,131495,Alex,Myers,,,485532,399.41,450,
Men Cat 4/5,13,89658,Thomas,Prusak,,,499266,450,458.55551515152,
Men Cat 4/5,14,116003,Walt,Impellicceiri,,,468413,452.09,467.11103030303,
Men Cat 4/5,15,181906,Jessie,Compton,,,,450,475.66654545455,
Men Cat 4/5,16,166374,Philgoo,Han,,,551556,470.59,484.22206060606,
Men Cat 4/5,17,181900,Aaron,Dunmore,,,578208,450,492.77757575758,
Men Cat 4/5,18,155224,Mark,Flaherty,,,536718,455.02284314407,501.33309090909,
Men Cat 4/5,19,181898,Matt,Humeston,,,554198,450,509.88860606061,
Men Cat 4/5,20,181896,Kevin,Klute,,,559839,450,518.44412121212,
Men Cat 4/5,21,165250,Vinay,Chaudhary,,,557489,490.5,526.99963636364,
Men Cat 4/5,22,139798,David,Denis,,,559938,538.76,535.55515151515,
Men Cat 4/5,23,181902,Scott,Steele,,,563884,450,544.11066666667,
Men Master 40+ Cat 1/2/3/4,1,32938,Jason,Hochreiter,,,311773,,,
Men Master 40+ Cat 1/2/3/4,2,87698,Dale,Black,,,418558,,,
Men Master 40+ Cat 1/2/3/4,3,19913,Donald,Splitstone,,,194054,,,
Men Master 40+ Cat 1/2/3/4,4,113292,Jon,Williams,,,400976,,,
Men Master 50+ Cat 1/2/3/4,1,33156,Jason,Zimmerman,,,69951,324.36637638739,298.52240833333,
Men Master 50+ Cat 1/2/3/4,2,19961,Gunnar,Shogren,,,32526,356.6685,324.1616939116,
Men Master 50+ Cat 1/2/3/4,3,26123,Chris,Helbling,,,316914,340.24,349.80097948988,
Men Master 50+ Cat 1/2/3/4,4,32731,Jeffrey,Koontz,,,95107,364.81,375.44026506815,
Men Master 50+ Cat 1/2/3/4,5,26103,Frankie,Ross,,,30633,356.7,401.07955064642,
Men Master 50+ Cat 1/2/3/4,6,122826,Carl,Hubel,,,470634,484.88,426.71883622469,
Men Master 50+ Cat 1/2/3/4,7,65105,Ken,Mowry,,,380875,473.38,452.35812180296,
Men Master 50+ Cat 1/2/3/4,8,1865,Zachary,Wills,,,117641,426.71883622469,477.99740738123,
Men Master 50+ Cat 1/2/3/4,9,33425,Topher,Delamarter,,,62248,430.329005736,503.6366929595,
Men Master 50+ Cat 1/2/3/4,10,169525,Neil,Donahue,,,558776,589.5821875,529.27597853777,
Men Master 50+ Cat 1/2/3/4,11,23271,Robert,Gottlieb,,,46469,534.51,554.91526411604,
Women Cat 1/2/3,1,10162,Stefanie,Sydlik,,,307212,367.78,367.78,
Women Cat 1/2/3,2,31748,Shaena,Berlin,,,306824,442.51,422.72812911229,
Women Cat 1/2/3,3,153900,Stephanie,Ritter,,,534841,492.71398848808,454.55506167817,
Women Cat 1/2/3,4,26094,Stephanie,Swan,,,194055,511.39977541667,486.38199424404,
Women Cat 1/2/3,5,174251,Alexandria,Shewcyzk,,,548739,558.94904100786,518.20892680991,
Women Cat 1/2/3,6,79747,Shequaya,Bailey,,,404266,480.05,550.03585937578,
