Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Page County - RR,2016-04-23,Men Beginner  Cat 5,4,32,396.15857291667,
Tour of Page County - TT,2016-04-24,Men Beginner  Cat 5,2,29,407.83473517687,
Tour of Page County - GC,2016-04-24,Men Beginner  Cat 5,2,24,424.09670766355,
Tour of Page County - Crit,2016-04-24,Men Beginner  Cat 5,2,28,423.56591540945,
All American Road Race,2016-04-30,Men Beginner  Cat 5,19,71,441.1473707483,
Poolesville Road Race,2016-05-7,Men Cat 5,8,69,373.36791919192,
Greenbelt Park Training Race Series,2016-06-15,Men C Cat 5,1,17,353.78983333333,
Greenbelt Park Training Race Series,2016-07-13,Men B Cat4/5,16,22,,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 5,2,52,382.1479772067,
Dirty BikenetiCrit!,2016-08-27,Men Cat 5,1,29,399.18204235284,
Black Hill Circuit Race,2017-03-26,Men  Category 4 Cat,7,52,386.23832191126,
AVC Road Race,2017-04-29,Men  Category 4 Cat,2,60,362.94968253968,
The Bunny Hop Criterium,2017-05-6,Men  Category 4 Cat,1,27,362.08866210379,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,18,67,430.63664319731,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 4/5,1,34,362.08016666667,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,2,64,362.25668955909,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 4/5,1,34,354.67487582948,
Greenbelt Park Training Race Series,2017-08-23,Senior A Cat1/2/3,22,23,450.82909090909,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,75,89,513.03306818182,
Tour De Gretna ,2018-04-28,Men Cat 3,22,32,434.8555875,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 3,27,49,439.96559259259,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Cat2/3,16,72,365.08172222222,
Church Creek Time Trial #1,2018-06-30,Men Cat 3  Category,1,9,317.55500307029,
Catonsville Criterium,2018-07-14,Men Cat 3,1,19,342.96366666667,
That Dam TT,2018-07-22,Men  Category 3 Cat,3,12,326.19206585334,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 3/4,3,31,355.42715153784,
Elkridge Spring Classic,2018-08-26,Men Cat 3,7,40,353.55965686275,
Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,41,64,454.93460215054,
Tour of Page County - TT,2019-04-28,Men  Category 3 Cat3/4,DNF,62,516.41811050709,
The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Men Cat1/2/3  Category 1/2/3,3,8,328.027,
The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Men Cat3/4  Category 3,1,11,354.02,
WGP Monkey Hill Time Trial,2019-05-17,Men Cat2/3,1,13,313.28166556792,
Wilmington Grand Prix,2019-05-18,Men Cat2/3,6,85,336.50542857143,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,1,85,339.25483333333,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 2/3,33,50,401.49694444444,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 2/3,40,50,423.16660851691,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 2/3,11,47,353.31989855072,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 2/3,14,45,342.24709090909,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 2/3,30,50,394.45269565217,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 2/3,20,63,352.65206451613,
Benchmark Twilight Cycling Classic,2019-08-10,Men AMATEUR FINALS CAT 1/2/3/4,14,31,418.64330833333,
Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 2/3,21,30,459.14257142857,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Pro/Cat 1/2/3,DNF,42,235,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 3,1,25,255,
Charlottesville Criterium,2022-04-16,Men Cat 1/2/3,11,37,256.3790569001,
Route One Rampage,2022-04-24,Men Pro/Cat 1/2/3,3,34,225.79661644671,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,36,85,232.99669762405,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,6,58,242.08247994332,
Electric City Classic,2022-08-27,Men Cat Pro/1/2,37,73,257.82186644857,
2022 USA Cycling Marathon Mountain Bike National Championships,2022-10-23,Men 30-34,DNF,14,411.25,
Route 1 Rampage,2023-04-23,Men Pro/Cat 1/2/3,15,36,305.91710357255,
Greenbelt Park Training Race,2023-05-3,Men Open A,21,43,313.51254753703,
Wilmington Grand Prix Monkey Hill Time Trial,2023-05-19,Men Cat 2/3,1,12,212.5,
Wilmington Grand Prix,2023-05-20,Men Cat 2/3,DNF,59,448.00248770194,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,1,86,275.49953857965,
NYC Crits 1: Randall's Island Crit,2023-07-9,Cat P/1/2/3,2,14,247.94699101783,
Greenbelt Park Training Race,2023-07-19,Open A,26,37,359.26593937338,
Bucks County Classic,2023-09-10,Men Cat 2-3,DNF,49,468.12643563369,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Pro/Cat 1/2/3,22,34,336.08115382775,
