First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Evan,Bausbacher,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Scholastic Open Open,1,36,382.03533333333,
Hugo,Scala,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Scholastic Open Open,2,36,388.58892592593,
Alejandro,Joglar,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Scholastic Open Open,4,36,401.69611111111,
Dalton,Walters,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Scholastic Open Open,7,36,421.35688888889,
Jake,Wilson,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Scholastic Open Open,9,36,434.46407407407,
Adam,Kissee,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Scholastic Open Open,11,36,447.57125925926,
Thomas,Whitaker,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Scholastic Open Open,12,36,454.12485185185,
Alex,Kowalske,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Scholastic Open Open,13,36,460.67844444444,
Sam,Olden,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Scholastic Open Open,15,36,473.78562962963,
Jacob,Ingram,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Scholastic Open Open,17,36,486.89281481481,
Matthew,Justman,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Scholastic Open Open,20,36,506.55359259259,
Zack,Butz,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Scholastic Open Open,21,36,513.10718518519,
Francis,Cole michel,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Scholastic Open Open,22,36,519.66077777778,
Christopher,Haerr,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Scholastic Open Open,23,36,526.21437037037,
Michael,Hamer,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Scholastic Open Open,33,36,591.7502962963,
Marc,Veloz,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Scholastic Open Open,34,36,598.30388888889,
Jacob,Grauel,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Scholastic Open Open,35,36,604.85748148148,
Jose,Moreno,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Scholastic Open Open,36,36,611.41107407407,
