Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4/5,15,39,437.16222222222,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4/5,12,47,423.75,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Masters 30+ Cat 4/5,11,22,455.1,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 4/5,21,47,471.37368181818,
Spring Super Criterium,2015-04-11,Men Masters 30+ Cat 4/5,22,45,445.28405117385,
Spring Super Criterium,2015-04-11,Men Cat 4/5,8,56,394.41308641975,
Spring Super Criterium,2015-04-11,Men Cat 5,1,33,399.84667457081,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 5,5,58,394.69213964384,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Cat 5,9,17,500,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 5,8,35,422.91068627451,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 5,11,37,435.07759691358,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 5,15,46,445.27091847371,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4,9,43,397.81458557096,
Tour of St. Louis - TT,2016-03-19,Cat 4,18,25,473.96619843363,
Tour of St. Louis - Sunday Crit,2016-03-20,Cat 4,5,33,379.37449095371,
Tour of St. Louis,2016-03-20,Cat 4,5,9,436.39688352882,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Masters 30+ Cat 4/5,10,41,404.21254385965,
O'Fallon Cup Criterium,2016-05-21,Men Cat 4,10,26,430.95458333333,
O'Fallon Cup Criterium,2016-05-21,Men Cat 4/5,8,34,400.85509375,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 4-5,29,48,472.43633640512,
O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Masters 30+ Cat 4/5,10,19,458.79516204486,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 30+ Cat 4/5,DNF,39,607.98624045919,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Masters 30+ Cat 4/5,4,18,408.59247661211,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4/5,12,58,395.2129382716,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4/5,DNF,62,515.57448765432,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 3/4,35,45,456.82906733186,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4 Masters 35+,30,40,473.94066816854,
