Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Cat 1234,1,126862,Alexander,Zambrana,Racers Edge Cycle Shop,41:49,39384,300,255,
Men 35+ Cat 1234,2,27096,Andrew,Crater,,41:50,70612,300,262.5,
Men 35+ Cat 1234,3,192590,George,Hockett,,41:52,600129,300,270,
Men 35+ Cat 1234,4,33971,Gen,Kogure,Super Squadra p/b Eliel,41:53,52491,300,277.5,
Men 35+ Cat 1234,5,47804,Brad,Parkerson,Giovanni Tile/Roswell bikes,41:53,297241,300,285,
Men 35+ Cat 1234,6,36790,Brandon,Krawczyk,,41:55,232232,300,292.5,
Men 35+ Cat 1234,7,34030,Marc,Williams,,41:55,258491,300,300,
Men 35+ Cat 1234,8,144686,Nick,Barnes,RONIN,41:59,524215,300,307.5,
Men 35+ Cat 1234,9,67504,Todd,Knight,HHC: Capital City Cycling,42:01,376626,300,315,
Men 35+ Cat 1234,10,73899,Baker,Watts,Freehub Racing,42:02,384973,300,322.5,
Men 35+ Cat 1234,11,68278,Michaelee,Bowes,Nashville Local Cycling,42:03,386430,300,330,
Men 35+ Cat 1234,12,47536,Gregory,Thompson,Carolina Cycling Team,42:19,311472,300,337.5,
Men 35+ Cat 1234,13,131174,Alex,Mitz,Apex Racing,42:21,499550,300,345,
Men 45+ Cat 1234,1,68289,Richard,Keller,Nashville Local Cycling,41:50,323156,400,340,
Men 45+ Cat 1234,2,148058,Corey,Mccracken,Carolina Cycling Team,41:52,51190,400,346.66666666667,
Men 45+ Cat 1234,3,37672,Heath,Dotson,Super Squadra p/b Eliel,41:53,53689,400,353.33333333333,
Men 45+ Cat 1234,4,140961,Mike,King,,41:56,19183,400,360,
Men 45+ Cat 1234,5,71773,Terence,Auter,PV racing,41:56,292712,400,366.66666666667,
Men 45+ Cat 1234,6,4197,Willie,Payton,,41:58,137827,400,373.33333333333,
Men 45+ Cat 1234,7,8363,John,James,Trappe Door,41:58,66736,400,380,
Men 45+ Cat 1234,8,47627,Jefferson,Parker,Crosstown Velo,41:58,57580,400,386.66666666667,
Men 45+ Cat 1234,9,47438,Peter,Mathern,Crosstown Velo,41:59,158593,400,393.33333333333,
Men 45+ Cat 1234,10,47493,Marcus,Jones,Crosstown Velo,42:00,92985,400,400,
Men 45+ Cat 1234,11,180269,Michael,Zepeda,Supra Functional Food Bars,42:00,562966,400,406.66666666667,
Men 45+ Cat 1234,12,47496,Yuans,Halaixt,,42:01,251940,400,413.33333333333,
Men 45+ Cat 1234,13,42761,Vance,James,Ponte Vedra Racing,42:01,47935,400,420,
Men 45+ Cat 1234,14,127855,Erik,Peterson,Crosstown Velo,42:18,185968,400,426.66666666667,
Men 45+ Cat 1234,15,8195,James,Carney,Piedmont College,42:28,45167,400,433.33333333333,
Men 45+ Cat 1234,16,18100,Nima,Ebrahimnejad,Kelly Benefit Strategies Elite,42:49,10417,400,446.66666666667,
Men 45+ Cat 1234,17,74035,Andrew,Le beau,Trappe Door,42:50,222138,400,446.66666666667,
Men 45+ Cat 1234,18,33977,Tim,Tobbe,Crosstown Velo,42:50,53594,400,446.66666666667,
Men Cat 2-3,1,189556,Reilly,Oberding,Bear Development Team,45:50,559712,250,212.5,
Men Cat 2-3,2,194620,Felipe,Albino,Alpha Cycling,45:50,606763,250,214.51863354037,
Men Cat 2-3,3,172526,Kody,Babler,Hub Bikes Racing,45:51,565877,250,216.53726708075,
Men Cat 2-3,4,173906,Dyllon,Gunsolus,Supra Functional Food Bars,45:52,571808,250,218.55590062112,
Men Cat 2-3,5,191348,Jp,Primm,Nashville local cycling,45:52,600181,250,220.57453416149,
Men Cat 2-3,6,157612,Douglas,Frenchak,Team Elevate Racing,45:53,540800,250,222.59316770186,
Men Cat 2-3,7,145688,Matthew,Warren,ONTO p/b Hincapie Racing,45:53,524465,250,224.61180124224,
Men Cat 2-3,8,145648,Dylan,Ogle,Hub Bikes Racing,45:53,525766,250,226.63043478261,
Men Cat 2-3,9,188881,Kevin,Spicer,VEO Cycling,45:53,593201,250,228.64906832298,
Men Cat 2-3,10,95868,Jeremy,Siedor,Kelly Benefit Strategies Elite-,45:54,430170,250,230.66770186335,
Men Cat 2-3,11,141921,Henry,Brandes,Supra Functional Food Bar,45:54,516266,250,232.68633540373,
Men Cat 2-3,12,30304,Preston,Beasley,Nashville Local Cycling,45:54,274542,250,234.7049689441,
Men Cat 2-3,13,70514,David,Davenport,Velocious Sport,45:54,548970,250,236.72360248447,
Men Cat 2-3,14,149546,Nicholas,Salazar garcia,Velocious sport,45:54,477362,250,238.74223602484,
Men Cat 2-3,15,28336,William,Burton,859 Cycling,45:54,311382,250,240.76086956522,
Men Cat 2-3,16,108744,Eric,Loehle,,45:55,468175,250,242.77950310559,
Men Cat 2-3,17,129243,Eli,Woodard,,45:55,329312,250,244.79813664596,
Men Cat 2-3,18,160844,Preston,Eye,Nashville Local Cycling,45:56,550092,250,246.81677018634,
Men Cat 2-3,19,130845,Tyler,Auger,,45:56,498830,250,248.83540372671,
Men Cat 2-3,20,80005,Jed,Young,Supra Performance Cycling,45:57,397384,250,250.85403726708,
Men Cat 2-3,21,174366,Joe,Nau,,45:57,570839,250,254.89130434783,
Men Cat 2-3,22,230939,Pablo,Garcia ortiz,Hub Bikes Racing,45:58,,250,254.89130434783,
Men Cat 2-3,23,173522,Trevor,Kay,United Cycling,45:58,572607,250,254.89130434783,
Men Cat 2-3,24,189858,Jaden,Grimes,Piedmont,45:58,572934,250,254.89130434783,
Men Cat 2-3,25,154683,Zachary,Rivenbark,Supra Functional Food Bars,45:58,537590,250,254.89130434783,
Men Cat 2-3,26,153660,Patrick,Homan,Oceanic Racing,45:59,535976,250,254.89130434783,
Men Cat 2-3,27,191455,Mitchell,Snyder,,46:00,593024,250,254.89130434783,
Men Cat 2-3,28,47384,Hans,Halaixt,,46:01,258874,250,254.89130434783,
Men Cat 2-3,29,138120,Carlos,Mendoza,Aminorip Racing,46:02,503400,250,254.89130434783,
Men Cat 2-3,30,173798,Justin,Jordan,Florida Velo,46:02,570920,250,254.89130434783,
Men Cat 2-3,31,13618,David,Rose,859 Cycling,46:03,296568,250,254.89130434783,
Men Cat 2-3,32,148058,Corey,Mccracken,Carolina Cycling Team,46:04,51190,250,254.89130434783,
Men Cat 2-3,33,99405,Rob,Sorrell,HHC: Capital City Cycling,46:05,470477,250,254.89130434783,
Men Cat 2-3,34,73899,Baker,Watts,Freehub Racing,46:22,384973,250,266.30434782609,
Men Cat 2-3,35,32422,Matthew,Bunting,CDE Racing p/b Carpe Diem Endur,47:30,315322,250,276.90217391304,
Men Cat 2-3,36,189903,Jake,Dixon,,47:30,337842,250,276.90217391304,
Men Cat 2-3,37,41377,Brad,Harman,,47:30,252264,250,276.90217391304,
Men Cat 2-3,38,184768,Wasani,Castro,ProjectBZE,47:30,583955,250,276.90217391304,
Men Cat 2-3,39,154676,Zachary,Mccullough,Supra Functional Food Bars,47:31,537784,250,276.90217391304,
Men Cat 2-3,40,127766,Robert,Lyew,VeloBros Racing,47:31,496992,250,276.90217391304,
Men Cat 2-3,41,162100,Joshua,Loney,Merlo & Fahrney Racing,47:31,552220,250,276.90217391304,
Men Cat 2-3,42,140336,Samuel,Rideout,Piedmont,47:31,499474,250,276.90217391304,
Men Cat 2-3,43,47496,Yuans,Halaixt,,47:31,251940,250,276.90217391304,
Men Cat 2-3,44,108611,Terrance,Boxx,Spartanburg County Composite,47:31,443143,250,276.90217391304,
Men Cat 2-3,45,145970,Nate,Watson,Supra Functional Food Bar,47:31,531107,250,276.90217391304,
Men Cat 2-3,46,45335,Cirilo,Bencosme,Florida Velo,47:31,238203,250,276.90217391304,
Men Cat 4-5,1,142375,Noah,Smith,Capital City Cycling,26:32,516931,450,382.5,
Men Cat 4-5,2,167396,Trent,Thompson,Speedshop cycles,26:45,578630,450,389.25,
Men Cat 4-5,3,192616,Eric,Spina,Rescue Project Racing,26:45,580642,450,396,
Men Cat 4-5,4,165813,Jarred,Stacey,Newtype cycling,26:46,543514,450,402.75,
Men Cat 4-5,5,173130,Gus,Salazar,somibike,26:47,571132,450,409.5,
Men Cat 4-5,6,190190,Will,Mcdonald,Red Rocket Revolution,26:47,592331,450,416.25,
Men Cat 4-5,7,193715,Alejandro,Betancourt,,26:47,607619,450,423,
Men Cat 4-5,8,165814,Floyd,Small ii,,26:47,559578,450,429.75,
Men Cat 4-5,9,227437,Nicholas,Brinson,Train Matthews,26:47,600005,450,436.5,
Men Cat 4-5,10,174590,Beckett,Black,,26:47,551484,450,443.25,
Men Cat 4-5,11,190204,Camilo,Bolivar,Supra Functional Food Bars.com,26:47,593616,450,450,
Men Cat 4-5,12,206936,Jacob,Gil,,26:47,613272,450,456.75,
Men Cat 4-5,13,192124,Trevor,Childs,Velocious Sport,26:48,560249,450,463.5,
Men Cat 4-5,14,146027,Kevin,Hames,Red Barn Racing,26:50,365871,450,470.25,
Men Cat 4-5,15,194175,Chris,Olson,,26:54,606343,450,477,
Men Cat 4-5,16,191319,Aaron,Barber,VeloBrew,@1Lap,593708,450,483.75,
Men Cat 4-5,17,188543,John,David narramore,Galt Innovations,@2Lap,587534,450,490.5,
Men Cat 4-5,18,156073,Dion,Miller,Mollys Bicycle Shop and Blin,@3Lap,568892,450,497.25,
Men Cat 4-5,19,160849,David,Speight,,@4Lap,318652,450,504,
Men Cat 4-5,20,230940,Bryan,Zurlo,,@4Lap,181621,450,510.75,
Men Pro-12,1,1801,Daniel,Estevez,Best Buddies Racing,1:12:38,215163,150,127.5,
Men Pro-12,2,38276,Thomas,Gibbons,Automatic Racing,1:12:38,346994,150,128.23366555925,
Men Pro-12,3,12537,Tyler,Williams,L39ION of Los Angeles,1:12:38,294531,150,128.96733111849,
Men Pro-12,4,226227,Ethan,Craine,Automatic Racing,1:12:38,560910,150,129.70099667774,
Men Pro-12,5,8519,Ty,Magner,L39ION of Los Angeles,1:12:39,222180,150,130.43466223699,
Men Pro-12,6,852,Connor,Sallee,ButcherBox Cycling,1:12:40,210129,150,131.16832779623,
Men Pro-12,7,22377,Michael,Hernandez,Best Buddies Racing,1:12:40,296605,150,131.90199335548,
Men Pro-12,8,134581,Bryan,Sanchez,Team Medellin EPM,1:12:41,,150,132.63565891473,
Men Pro-12,9,6743,Conor,Mullervy,Team CLIF Bar,1:12:41,237726,150,133.36932447398,
Men Pro-12,10,93339,Spencer,Moavenzadeh,ButcherBox Cycling,1:12:41,413113,150,134.10299003322,
Men Pro-12,11,44336,Sebastian,Cano,Aminorip Factory Racing,1:12:42,234454,150,134.83665559247,
Men Pro-12,12,161028,Lachlan,Holliday,Robson Forensic P/B Milligan El,1:12:42,545058,150,135.57032115172,
Men Pro-12,13,22836,Frank,Travieso,Excel-City Bikes Racing Team,1:12:42,160295,150,136.30398671096,
Men Pro-12,14,77379,Andrew,Giniat,CS Velo Racing,1:12:43,263035,150,137.03765227021,
Men Pro-12,15,19747,Daniel,Summerhill,Best Buddies Racing,1:12:43,194799,150,137.77131782946,
Men Pro-12,16,9965,Sam,Rosenholtz,ButcherBox Cycling,1:12:43,301686,150,138.5049833887,
Men Pro-12,17,22939,Aldo,Imo ilesic,ROAD CYCLING HEROES,1:12:44,309409,150,139.23864894795,
Men Pro-12,18,118975,Justin,Williams,L39ION of Los Angeles,1:12:46,197316,150,139.9723145072,
Men Pro-12,19,89464,Alexander,Chrystall,,1:12:47,407169,150,140.70598006645,
Men Pro-12,20,152449,Oscar,Sevilla rivera,Team Medellin EPM,1:12:47,534522,150,141.43964562569,
Men Pro-12,21,32675,Griffin,Easter,Primal - Audi Denver,1:12:47,282590,150,142.90697674419,
Men Pro-12,22,46424,Cyrus,Pearo,Primal-Audi denver,1:12:48,375247,150,142.90697674419,
Men Pro-12,23,166203,Robigzon,Oyola,Team Medellin EPM,1:12:48,,150,142.90697674419,
Men Pro-12,24,131559,Jeremiah,Stoller,Nashville Local Cycling,1:12:49,493814,150,142.90697674419,
Men Pro-12,25,133401,Dalton,Collins,Automatic Racing,1:12:51,474329,150,142.90697674419,
Men Pro-12,26,67403,Ruben,Companioni,Best Buddies Racing,1:12:52,381975,150,142.90697674419,
Men Pro-12,27,36175,Drew,Christopher,Primal - Audi Denver,1:12:52,288007,150,142.90697674419,
Men Pro-12,28,113534,Austin,Anderson,Velocause Cycling,1:12:52,455635,150,142.90697674419,
Men Pro-12,29,153444,William,Gleason,CS Velo Racing,1:12:53,231092,150,142.90697674419,
Men Pro-12,30,47744,Oliver,Flautt,ButcherBox Cycling,1:12:54,307228,150,142.90697674419,
Men Pro-12,31,30281,Andrew,Scarano,NGCA Elite team p/b Tyler Perry,1:12:55,178109,150,142.90697674419,
Men Pro-12,32,118966,Andrew,Dewar,Team CLIF Bar,1:12:56,476737,150,142.90697674419,
Men Pro-12,33,133145,Allan,Schroeder,CS Velo Racing,1:12:56,488272,150,142.90697674419,
Men Pro-12,34,60330,Grayson,Keppler,United Cycling,1:12:56,380276,150,142.90697674419,
Men Pro-12,35,24418,Taylor,Warren,CS Velo Racing,1:13:05,287780,150,148.13953488372,
Men Pro-12,36,34895,William,Seitz,Milligan Cycling,1:13:06,326684,150,148.13953488372,
Men Pro-12,37,129111,Will,Jessup,Aminorip Factory Racing,1:13:07,495163,150,148.13953488372,
Men Pro-12,38,56636,Weimar,Roldan,Team Medellin EPM,1:13:08,,150,148.13953488372,
Men Pro-12,39,93337,Vivien,Rindisbacher,Automatic Racing,1:13:13,429036,150,149.59302325581,
Men Pro-12,40,230935,Bernardo,Suaza,Team Medellin EPM,1:13:23,,150,150.46511627907,
Men Pro-12,41,230936,Fabio,Duarte,Team Medellin EPM,1:13:23,,150,150.46511627907,
Men Pro-12,42,5610,John,Harris,ButcherBox Cycling,1:13:32,283275,150,151.33720930233,
Men Pro-12,43,98725,Alec,Cowan,L39ION of Los Angeles,1:13:53,525755,150,151.91860465116,
Men Pro-12,44,70920,Jonah,Killy,Kelly Benefits Strategies Elite,1:14:06,386386,150,153.37209302326,
Men Pro-12,45,130262,Connor,White,X-Speed United,1:14:06,476824,150,153.37209302326,
Men Pro-12,46,73268,Eder,Frayer,L39ION of Los Angeles,1:14:06,,150,153.37209302326,
Men Pro-12,47,145292,Leonardo,Torcat,Aminorip Factory Racing,1:14:06,526421,150,153.37209302326,
Men Pro-12,48,108283,Jonathan,Wells,Primal - Audi Denver,1:14:10,458066,150,157.44186046512,
Men Pro-12,49,106158,Lucas,Bourgoyne,Hagens Berman Axeon,1:14:10,459365,150,157.44186046512,
Men Pro-12,50,73856,Rolly,Weaver,NGCA Elite team p/b Tyler Perry,1:14:10,280746,150,157.44186046512,
Men Pro-12,51,131200,Zach,Berend,DDP Cycling Team,1:14:10,484668,150,157.44186046512,
Men Pro-12,52,72610,Forrest,Howard,NGCA Elite team p/b Tyler Perry,1:14:10,352946,150,157.44186046512,
Men Pro-12,53,134071,Gionvanni,Vasta,DDP Cycling Team,1:14:10,504179,150,157.44186046512,
Men Pro-12,54,132548,Max,Bien,CCN Metalac-Sunbelt,1:14:10,501823,150,157.44186046512,
Men Pro-12,55,46171,Nicholas,Luther,NGCA Elite team p/b Tyler Perry,1:14:10,287070,150,157.44186046512,
Men Pro-12,56,138108,John,Bowie,Robson Forensic-MilliganCycling,1:14:10,510228,150,157.44186046512,
Men Pro-12,57,37733,Patrick,Collins,CS Velo Racing,1:14:10,394991,150,157.44186046512,
Men Pro-12,58,28294,?,Samuel,L39ION of Los Angeles,1:14:15,218355,150,168.77906976744,
Men Pro-12,59,46833,Kyle,Walker,United Cycling,1:14:15,368638,150,168.77906976744,
Men Pro-12,60,74,Benjamin,Wolfe,Best Buddies Racing,1:14:15,260405,150,168.77906976744,
Men Pro-12,61,15491,Joshua,Carling,Voler Factory Team p/b OVCB,1:14:15,234584,150,168.77906976744,
Men Pro-12,62,118368,Dennis,Ramirez,DCC,1:14:15,424384,150,168.77906976744,
Men Pro-12,63,92250,Cesar,Gallego,ButcherBox Cycling,1:14:15,414381,150,168.77906976744,
Men Pro-12,64,155315,Chris,Tolley,ELBOWZ Racing,1:14:15,432787,150,168.77906976744,
Men Pro-12,65,120045,Caleb,Smith,Supra Performance Cycling,1:14:16,419926,150,168.77906976744,
Men Pro-12,66,68654,Owen,Gillott,Team Clif Bar,1:14:16,381623,150,168.77906976744,
Men Pro-12,67,163698,Rafael,Alberto ramos vargas,Verrazano Team Racing,1:14:16,525605,150,168.77906976744,
Men Pro-12,68,100030,Eric,Zugor,BSCG / Support Clean Sport / Gu,1:14:16,399714,150,168.77906976744,
Men Pro-12,69,68155,Elliott,Collins,CRCA/Good Guys Racing p/b High,1:14:16,381179,150,168.77906976744,
Men Pro-12,70,121573,Freddie,Shashaty,,,533132,150,168.77906976744,
Men Pro-12,71,76870,Huntley,Nash,Aminorip Factory Racing,1:14:16,377254,150,168.77906976744,
Men Pro-12,72,81600,Jim,Maddock,Primal - Audi Denver,1:14:17,245670,150,168.77906976744,
Men Pro-12,73,96499,Lee,Yarbro,Nashville Local Cycling,1:14:17,423537,150,168.77906976744,
Men Pro-12,74,150986,Christopher,Baker,Nashville Local Cycling,1:14:17,530342,150,168.77906976744,
Men Pro-12,75,28094,Alex,Carmona,BSCG / Support Clean Sport / Gu,1:14:17,339504,150,168.77906976744,
Men Pro-12,76,182383,David,Gabrick,DDP Elite Cycling Team,1:14:17,571633,150,168.77906976744,
Men Pro-12,77,50754,Paul,Gregory,Unknown Racing CCS,1:14:17,311269,150,168.77906976744,
Men Pro-12,78,99631,Shay,Wright,North start devo,1:14:17,435220,150,168.77906976744,
Men Pro-12,79,160850,Christopher,Ames,Unknown Racing CCS,1:14:17,534476,150,168.77906976744,
Men Pro-12,80,72811,Henry,Shapard,,1:14:17,393783,150,168.77906976744,
Men Pro-12,81,68278,Michaelee,Bowes,Nashville Local Cycling,1:14:17,386430,150,168.77906976744,
Men Pro-12,82,41331,Michael,Mcbrien,NGCA Elite team p/b Tyler Perry,1:14:17,278514,150,168.77906976744,
Men Pro-12,83,73837,Brian,Sciba,Robson Forensic-MilliganCycling,1:14:17,392529,150,168.77906976744,
Men Pro-12,84,30304,Preston,Beasley,,1:14:18,274542,150,168.77906976744,
Men Pro-12,85,46602,Adam,Fivehouse,,1:14:18,224182,150,168.77906976744,
Men Pro-12,86,139045,Michael,Zinkann,Velocity p/b Senoia Bicycle,1:14:18,510080,150,168.77906976744,
Men Pro-12,DNF,150151,Daniel,Swan,Automatic Racing,,528890,150,178.08139534884,
Men Pro-12,DNF,91450,James,Evans,AVRT,,424715,150,178.08139534884,
Men Pro-12,DNF,98150,Jack,White,BSCG / Support Clean Sport / Gu,,424121,150,178.08139534884,
Men Pro-12,DNF,121202,Raynauth,Jeffrey,CRCA/Foundation-CCB Elite Team,,482142,150,178.08139534884,
Men Pro-12,DNF,230937,John,Jamual,CRCA/Foundation-CCB Elite Team,,,150,178.08139534884,
Men Pro-12,DNF,68289,Richard,Keller,Nashville Local Cycling,,323156,150,178.08139534884,
Men Pro-12,DNF,230938,Wellinton,Canela capellan,Road Kings Racing Team,,,150,178.08139534884,
Men Pro-12,DNF,174893,Osias,Lozano,Robson Forensic P/B Milligan Cy,,574100,150,178.08139534884,
Men Pro-12,DNF,146999,Juan,Jose munera chavarria,Robson Forensic P/B Milligan El,,526853,150,178.08139534884,
Men Pro-12,DNF,121573,Freddie,Shashaty,Robson Forensic P/B Milligan El,,533132,150,178.08139534884,
Men Pro-12,DNF,115369,Nigel,De sota,Team Novo Nordisk Development,,467758,150,178.08139534884,
Men Pro-12,DNF,74824,Sean,Burger,CS Velo Racing,,395327,150,178.08139534884,
Men Pro-12,DNF,119443,Joseph,Lewis,Team Clif Bar,,467965,150,178.08139534884,
Men Pro-12,DNF,6747,Kevin,Mullervy,Team CLIF BAR,,237586,150,178.08139534884,
Men Pro-12,DNF,24426,Parker,Kyzer,UCI CT: Team Skyline,,263324,150,178.08139534884,
Men Pro-12,DNF,103970,Dante,Young,,,414050,150,178.08139534884,
Men Pro-12,DNF,148175,Justin,Bolde,Aminorip Factory Racing,,527310,150,178.08139534884,
Men Pro-12,DNF,71287,Owen,Shott,Aminorip Factory Racing,,387697,150,178.08139534884,
Men Pro-12,DNF,89850,Vitor,Zucco schizzi,Automatic Racing,,420701,150,178.08139534884,
Men Pro-12,DNF,100970,Nathaniel,Moser,Piedmont,,443016,150,178.08139534884,
Men Pro-12,DNF,180719,Connor,Pulvidente,Primal - Audi Denver,,574455,150,178.08139534884,
Men Pro-12,DNF,69660,Mark,Baerd,Team Elevate Racing,,360046,150,178.08139534884,
Men Pro-12,DNF,55439,Scott,Williamson,Moveup Elite Road,,366682,150,178.08139534884,
Women Cat 2-34,1,148634,Tatyana,Rozental,H & H Racing,42:51,485933,,,
Women Pro-123,1,24216,Skylar,Schneider,L39ION of Los Angeles,1:01:33,300089,400,340,
Women Pro-123,2,20357,Kendall,Ryan,L39ION of Los Angeles,1:01:50,186919,400,342.06896551724,
Women Pro-123,3,151300,Maggie,Coles-lyster,DNA Pro Cycling Team,1:01:51,530821,400,345.06896551724,
Women Pro-123,4,149674,Kaia,Schmid,LUX/sideshow p/b Specialized,1:01:51,387791,400,348.06896551724,
Women Pro-123,5,165799,Olivia,Ray,Rally Cycling,1:01:51,559036,400,351.06896551724,
Women Pro-123,6,130078,Rachel,Langdon,InstaFund Racing,1:01:52,457092,400,354.06896551724,
Women Pro-123,7,20332,Christina,Smith,Colavita/HelloFresh Women's Pro,1:01:52,217750,400,357.06896551724,
Women Pro-123,8,162058,Caroline,Baur,Instafund Pro Cycling,1:01:53,551126,400,360.06896551724,
Women Pro-123,9,153601,Celine,Oberholzer,ATX Wolfpack p/b Jakroo,1:01:54,534037,400,363.06896551724,
Women Pro-123,10,117583,Tina,Pic,Colavita/HelloFresh Pro Women's,1:01:55,41951,400,366.06896551724,
Women Pro-123,11,30313,Debbie,Milne,,1:01:55,84776,400,369.06896551724,
Women Pro-123,12,83181,Andrea,Cyr,Fearless Femme Racing,1:01:55,318302,400,372.06896551724,
Women Pro-123,13,48431,Rachel,Plessing,ButcherBox Cycling,1:01:55,346358,400,375.06896551724,
Women Pro-123,14,56489,Kristen,Arnold,ATX Wolfpack p/b Jakroo,1:01:56,375540,400,378.06896551724,
Women Pro-123,15,36213,Melanie,Wong,ATX Wolfpack p/b Jakroo,1:01:56,392651,400,381.06896551724,
Women Pro-123,16,149912,Julyn,Aguila,L39ION of Los Angeles,1:01:57,531527,400,384.06896551724,
Women Pro-123,17,144623,Lisa,Neumueller,Robson Forensic P/B Milligan El,1:01:57,524944,400,387.06896551724,
Women Pro-123,18,101930,Rachel,Canning,Levine Law Group Elite Women's,1:01:58,509577,400,390.06896551724,
Women Pro-123,19,96532,Ava,Hachmann,Levine Law Group Elite Women,1:01:58,427683,400,393.06896551724,
Women Pro-123,20,89887,Carolyn,Defoore,United Cycling,1:01:58,137837,400,396.06896551724,
Women Pro-123,21,16945,Julie,Kuliecza,ATX Wolfpack p/b Jakroo,1:01:59,238481,400,402.06896551724,
Women Pro-123,22,90467,Kimberly,Lucie,DNA Pro Cycling Team,1:02:00,394701,400,402.06896551724,
Women Pro-123,23,114429,Merrill,Thierman,Classic Cycling P/B B-Line,1:02:00,460768,400,402.06896551724,
Women Pro-123,24,34005,Allison,Arensman,Fearless Femme Racing,1:02:00,307916,400,402.06896551724,
Women Pro-123,25,6580,Erica,Zaveta,Colavita/HelloFresh Women's Pro,1:02:00,230062,400,402.06896551724,
Women Pro-123,26,28503,Holly,Breck,Rally cycling,1:02:00,317802,400,402.06896551724,
Women Pro-123,27,23833,Lex,Albrecht,Fearless Femme Racing,1:02:00,380330,400,402.06896551724,
Women Pro-123,28,144711,Haley,Smith,ATX Wolfpack p/b Jakroo,1:02:01,524140,400,402.06896551724,
Women Pro-123,29,146358,Ali,Lecraw,Colavita/HelloFresh Pro Women's,1:02:01,521537,400,402.06896551724,
Women Pro-123,30,31549,Sara,Tussey,Colavita/HelloFresh Womens P,1:02:01,185224,400,402.06896551724,
Women Pro-123,31,95213,Leigh,Ruston,Robson Forensic - Milligan Cycl,1:02:02,427573,400,402.06896551724,
Women Pro-123,32,190145,Bethany,Matsick,Levine Law Group Elite Women's,1:02:02,591750,400,402.06896551724,
Women Pro-123,33,127203,Valentina,Chacin,Aminorip/ExtraSweet Racing,1:02:03,486118,400,402.06896551724,
Women Pro-123,34,107848,Hayley,Bates,Levine Law Group Elite Women,1:02:03,449014,400,402.06896551724,
Women Pro-123,35,174889,Kara,Lilly,Automatic Racing,1:02:03,574013,400,402.06896551724,
Women Pro-123,36,130142,Allison,Mccurry,Automatic Racing,1:02:03,391451,400,402.06896551724,
Women Pro-123,37,57285,Andrea,Buttine,ButcherBox Cycling,1:02:04,377931,400,402.06896551724,
Women Pro-123,38,82091,Mia,Cheeseman,Automatic Racing,1:02:04,400119,400,402.06896551724,
Women Pro-123,39,160766,Madeline,Bemis,Rally Cycling,1:02:05,466729,400,402.06896551724,
Women Pro-123,40,102293,Loren,Morgan,Aminorip/ExtraSweet Racing,1:02:05,429754,400,402.06896551724,
Women Pro-123,41,152131,Nicole,Jurisch,,1:02:05,437957,400,402.06896551724,
Women Pro-123,42,149394,Finn,Taylor,United Cycling,1:02:09,506931,400,425.86206896552,
Women Pro-123,43,44359,Michelle,Montoya,Pegasus Cycling,1:02:10,191931,400,425.86206896552,
Women Pro-123,44,2852,Emma,White,Rally Cycling,1:02:21,275988,400,430,
Women Pro-123,45,92422,Brenna,Wrye-simpson,DNA Pro Cycling Team,1:02:21,395081,400,430,
Women Pro-123,46,47905,Shannon,Koch,Colavita/HelloFresh Women's Pro,1:02:47,175271,400,433.10344827586,
Women Pro-123,47,47607,Jane,Tullis,Aminorip/ExtraSweet Racing,1:02:54,368361,400,447.58620689655,
Women Pro-123,48,230934,Nicole,Shields,DNA Pro Cycling Team,1:02:54,,400,447.58620689655,
Women Pro-123,49,141000,Lily,Williams,Rally Cycling,1:02:54,512762,400,447.58620689655,
Women Pro-123,50,162550,Sheree,Tomba,United Cycling,1:02:54,411314,400,447.58620689655,
Women Pro-123,51,48865,Abby,Ruess,Levine Law Group Elite Women's,1:02:55,312258,400,447.58620689655,
Women Pro-123,52,123114,Sarah,Schuetter,Robson Forensic P/B Milligan El,1:02:55,482735,400,447.58620689655,
Women Pro-123,53,173502,Lauren,Koon,United Cycling,1:02:55,514688,400,447.58620689655,
Women Pro-123,54,161050,Rosie,Levy,Team Hungry,1:02:55,545862,400,447.58620689655,
Women Pro-123,55,125859,Shannon,Goyda,Benissimo,1:02:55,482120,400,447.58620689655,
Women Pro-123,56,160994,Carlie,Cooper,United Cycling,1:02:55,551603,400,447.58620689655,
Women Pro-123,57,130650,Paige,Kostanecki,ButcherBox Cycling,1:02:55,476619,400,447.58620689655,
Women Pro-123,58,48913,Chelsea,Reedy,Automatic Racing,1:02:55,368833,400,447.58620689655,
Women Pro-123,59,176756,Johanna,Melo,Aminorip/ExtraSweet Racing,1:02:55,575439,400,447.58620689655,
Women Pro-123,DNF,37599,Luci,Olewinski,Cats!,,354150,400,464.13793103448,
Women Pro-123,DNF,227175,Matilda,Raynolds,Fearless Femme Racing,,,400,464.13793103448,
Women Pro-123,DNF,226216,Amber,Joseph,L39ION of Los Angeles,,,400,464.13793103448,
Women Pro-123,DNF,125206,Krystal,Burnham,Robson Forensic P/B Milligan El,,485594,400,464.13793103448,
Women Pro-123,DNF,45098,Chelsea,Smith,Automatic Racing,,361780,400,464.13793103448,
Women Pro-123,DNF,73926,Elizabeth,Harden,Piedmont,,395236,400,464.13793103448,
Women Pro-123,DNF,160821,Caitlin,Milne,Supra Functional Food Bars,,550898,400,464.13793103448,
