Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,1,66520,Daniel,Hoeppner,,41:03,264773,424,355.44791281953,
Men Cat 4,2,116939,Cole,Weber,,41:04,454536,456.9,361.88610744717,
Men Cat 4,3,144873,George,Orloff,,41:04,523916,430.52204524539,368.32430207481,
Men Cat 4,4,106384,Mark,Tripp,,41:04,459916,400,374.76249670245,
Men Cat 4,5,121641,Jonathan,Lee,,41:05,401077,400,381.20069133009,
Men Cat 4,6,130697,Charlie,Rimkus,,41:05,499657,474.94,387.63888595773,
Men Cat 4,7,124317,Corbin,Hudacek,,41:05,440756,380.72,394.07708058538,
Men Cat 4,8,105299,Levi,Jago,,41:06,432898,472.36,400.51527521302,
Men Cat 4,9,141037,Ingmar,Jungnickel,,41:06,523326,416.65,406.95346984066,
Men Cat 4,10,106476,Thomas,Kensok,,41:06,433709,528.14,413.3916644683,
Men Cat 4,11,141849,Kenneth,Knowles,,41:11,516962,501.49,419.82985909594,
Men Cat 4,12,127271,Jason,Anderson,,41:11,497101,432.86,426.26805372358,
Men Cat 4,13,143799,Rafael,Garcia,,41:12,520923,502.28,432.70624835123,
Men Cat 4,14,105954,Brian,Kuczynski,,41:13,430447,513.05,439.14444297887,
Men Cat 4,15,90187,Jonathan,Perez,,41:14,422846,449.4,445.58263760651,
Men Cat 4,16,73741,Gilbert,Marquez,,41:14,395093,496.79,452.02083223415,
Men Cat 4,17,123370,Jonatan,Jatombliansky,,41:20,480931,453.88,458.45902686179,
Men Cat 4,18,127580,Carlos,Torres,,41:23,493956,490.65,464.89722148943,
Men Cat 4,19,106927,Jordan,Miller,,41:23,428812,558.78,471.33541611708,
Men Cat 4,20,144811,Chris,Miller,,41:30,222125,414.51,477.77361074472,
Men Cat 4,21,79105,Ethan,Lawrence,,41:30,332766,400,493.86909731382,
Men Cat 4,22,78061,Tommy,Perkins,,41:32,387371,488.77,493.86909731382,
Men Cat 4,23,64908,Nye,Yackle,,41:32,307201,565.86,493.86909731382,
Men Cat 4,24,107416,Bernardo,Tapia,,41:33,456472,514.36,493.86909731382,
Men Cat 4,25,144508,David,Shih,,41:44,494598,555.07,516.40277851057,
Men Cat 4,26,127806,Matthew,Hepworth,,41:45,494623,501.99,516.40277851057,
Men Cat 4,27,128826,Patrick,La petina,,41:47,498080,519.04837580446,516.40277851057,
Men Cat 4,28,127674,Paul,Imler,,42:33,493545,479.59,529.27916776585,
Men Cat 4,29,144507,Vasileios,Raptakis,SunPower Racing,42:47,434993,483.58,535.71736239349,
Men Cat 4,30,145628,Michael,Chaten,,43:30,517341,457.43,542.15555702113,
Men Cat 4,31,107116,Manuel,Aguilar,,44:43,459124,486.29826477047,548.59375164877,
Men Cat 4,32,128829,Adam,Dejong,,45:23,488045,524.37289722229,555.03194627642,
Men Cat 4,33,84545,Adrian luis,?,,46:08,393723,561.46,561.47014090406,
Men Cat 4,34,139289,Peter,Ambiel,,46:17,509523,551.41,567.9083355317,
Men Cat 4,35,99563,Cory,Vogel,,46:41,438028,547.45,574.34653015934,
Men Cat 4,36,127189,Nathan,Wilson,,47:11,493886,574.67,580.78472478698,
Men Cat 4,37,151040,Jeff,Foulds,,48:00,,400,587.22291941462,
Men Cat 4,38,134395,Anson,Araujo,,@1Lap,503948,540.7267344402,593.66111404227,
Men Cat 4,39,107417,Jefferey,Osarczuk,,@1Lap,459161,587.92,600.09930866991,
Men Cat 4,40,135859,Frank,Londono,,@1Lap,497097,516.57185119274,606.53750329755,
Men Cat 4,41,126978,Leslie,Makepeace,,@1Lap,495728,484.92187335201,612.97569792519,
Men Cat 4,42,144414,Nicholas,Stearns,,@1Lap,523552,556.47881426066,619.41389255283,
Men Cat 4,43,127037,Alejandro,Nunez,,@2Lap,495245,546.24929511419,625.85208718047,
Men Cat 4,DNF,130139,Stephen,Mcmurtry,,,496674,510.96,638.72847643576,
Men Cat 5,1,88292,Max,Motschwiller,,37:17:00,413239,500,390.78134997884,
Men Cat 5,2,125293,Colin,Ellsworth,,37:19:00,494331,443.62829404297,396.52969997995,
Men Cat 5,3,144160,Ryan,Catino,,37:20:00,494655,415.41,402.27804998107,
Men Cat 5,4,151002,Leroy,Thomas,,37:31:00,451999,500,408.02639998218,
Men Cat 5,5,142409,Andy,Zinsser,,37:49:00,518061,435.6,413.77474998329,
Men Cat 5,6,151026,Jose,Moreno-pinete,,37:51:00,,500,419.52309998441,
Men Cat 5,7,145726,Matthew,Conners,,38:06:00,525344,473.55126517103,425.27144998552,
Men Cat 5,8,134673,Lyubomir,Grigorov,,38:14:00,497040,470.25,431.01979998664,
Men Cat 5,9,130361,Cody,Leuck,,38:16:00,284929,440.76,436.76814998775,
Men Cat 5,10,143800,Will,Farino,,38:19:00,520738,485.53,442.51649998886,
Men Cat 5,11,148795,Benoit,Moriceau,,39:16:00,525788,467.94792026446,448.26484998998,
Men Cat 5,12,151003,Peter,Adams,,39:17:00,524766,500,454.01319999109,
Men Cat 5,13,145874,Matthew,Maurer,,39:35:00,526640,547.82015384615,459.7615499922,
Men Cat 5,14,144559,Grant,Heuring,,39:36:00,496677,526.54,465.50989999332,
Men Cat 5,15,129396,Isaac,Becker,,39:36:00,415264,472.41,471.25824999443,
Men Cat 5,16,89120,Alejandro,De simone,,39:36:00,410511,500,482.75494999666,
Men Cat 5,17,151027,Sam,Ferris,,39:36:00,478009,500,482.75494999666,
Men Cat 5,18,151028,Shawn,Huber,,39:36:00,530626,500,482.75494999666,
Men Cat 5,19,72329,Shinnosuke,Hasegawa,,40:30:00,395297,520.99,497.12582499944,
Men Cat 5,20,144511,Andrew,Avedian,,40:30:00,523806,573.16,497.12582499944,
Men Cat 5,21,128799,Grant,Smith,,40:38:00,454415,576.91181134615,505.74835000111,
Men Cat 5,22,145729,Steven,Dang,,40:46:00,523045,579.34620448691,511.49670000223,
Men Cat 5,23,71843,Medum,Choe,,40:48:00,394927,500,517.24505000334,
Men Cat 5,24,144575,Taylor,Samora,,41:09:00,525400,536.12,522.99340000445,
Men Cat 5,26,148644,Evan,Paschke,,41:14:00,526509,500,528.74175000557,
Men Cat 5,27,151029,Brendan,Mitchell,,41:21:00,184417,500,537.36427500724,
Men Cat 5,28,146370,Ian,Fernihough,,41:21:00,499580,587.21245555556,537.36427500724,
Men Cat 5,29,144173,Ryan,Doody,,43:03:00,524113,580.79,545.98680000891,
Men Cat 5,30,151030,Lukas,Voesenek,,43:15:00,527534,500,551.73515001002,
Men Cat 5,31,151031,Rudy,Miramontes,,43:17:00,507356,500,557.48350001114,
Men Cat 5,33,144556,Chuck,Heuring,,43:25:00,496672,526.25,563.23185001225,
Men Cat 5,34,144561,Nick,Archer,,43:39:00,523582,528.5,568.98020001336,
Men Cat 5,35,133023,Kyle,Davis,,44:00:00,502544,500,574.72855001448,
Men Cat 5,37,133260,Ryan,Studebaker,,@1Lap,530958,472.93450728796,580.47690001559,
Men Cat 5,39,118449,Zack,Brown,,@1Lap,473025,500,586.22525001671,
Men Cat 5,43,151032,Eric,Tan,,@1Lap,518279,500,591.97360001782,
Men Cat 5,44,145877,Ben,Schembri,,@1Lap,525990,544.68511401163,597.72195001893,
Men Cat 5,45,151033,Raymond,Dang,,@2Lap,531083,500,603.47030002005,
Men Masters 35+ Cat 4,1,107441,Mike,Hatton,,44:13,249659,477.96,401.7185,
Men Masters 35+ Cat 4,2,128814,Michael,Gould,,44:13,498098,458.13,415.05541666667,
Men Masters 35+ Cat 4,3,127154,Andrew,Chew,Pen Velo Racing/Summit Bicycles,44:13,494390,434.97,428.39233333333,
Men Masters 35+ Cat 4,4,119121,Kurt,Brown,,44:14,378563,487.77,441.72925,
Men Masters 35+ Cat 4,5,99557,Peter,Feng,,44:14,428404,481.74,455.06616666667,
Men Masters 35+ Cat 4,6,148771,Rob,Beard,,44:15,292645,427.04935958649,468.40308333333,
Men Masters 35+ Cat 4,7,138228,Eric,Nelson,,44:16,232855,525.87,481.74,
Men Masters 35+ Cat 4,8,38857,Lenard,Lesser,,46:33,335722,465.64,495.07691666667,
Men Masters 35+ Cat 4,9,75233,Jon,Meals,,46:34,397231,447.39042222222,508.41383333333,
Men Masters 35+ Cat 4,10,87684,Einhard,Buchheim,,46:35,412062,519.20113323162,521.75075,
Men Masters 35+ Cat 4,11,121222,Matthew,Johnson,,47:58,321598,512.62,535.08766666667,
Men Masters 35+ Cat 4,12,53395,Jacob,Tung,,@1Lap,157356,537.67011040534,548.42458333333,
Men Masters 35+ Cat 4,13,118451,Dennis,Hippert,,@1Lap,455544,563.49441962696,561.7615,
Men Masters 35+ Cat 5,1,151034,Chad,Gallagher,,41:19:00,475711,500,410.81657728009,
Men Masters 35+ Cat 5,2,149892,Derald,Sue,,41:20:00,220801,500,421.96450512008,
Men Masters 35+ Cat 5,3,151035,Dylan,Jones,,41:35:00,90168,500,433.11243296007,
Men Masters 35+ Cat 5,4,147594,Michael,Mattix,,42:09:00,523235,441.68508141294,444.26036080006,
Men Masters 35+ Cat 5,5,106260,Michael,Baumgartner,,42:25:00,459037,449.94086098856,455.40828864005,
Men Masters 35+ Cat 5,6,127352,Jay,Wright,,42:25:00,496496,441.77,466.55621648003,
Men Masters 35+ Cat 5,7,136695,Paul,Hepworth,,42:26:00,507863,462.59,477.70414432002,
Men Masters 35+ Cat 5,8,151036,Travis,Garrison,,42:27:00,397539,500,488.85207216001,
Men Masters 35+ Cat 5,9,74312,Chris,Pino,,43:05:00,377947,404.89,500,
Men Masters 35+ Cat 5,10,151037,Joe,Myles,,@1Lap,509042,500,511.14792783999,
Men Masters 35+ Cat 5,11,151038,Enrique,Hernandez,,@1Lap,,500,522.29585567998,
Men Masters 35+ Cat 5,12,133794,Sean,Bartlett,,@1Lap,500708,500,533.44378351997,
Men Masters 35+ Cat 5,13,139172,James,Pazan,,@1Lap,510012,448.56572163785,544.59171135995,
Men Masters 35+ Cat 5,15,52091,Clayton,Long,,@1Lap,375554,530.31959565217,555.73963919994,
Men Masters 35+ Cat 5,16,151039,Jason,Wiener,,@1Lap,458729,500,566.88756703993,
Men Masters 35+ Cat 5,17,144195,Manuel,Paredes,,@1Lap,521886,584.89486782609,578.03549487992,
Men Masters 45+ Cat 4,1,122280,Rhio,Griego,,44:13,481559,400,374.74516666667,
Men Masters 45+ Cat 4,2,125281,Craig,Manning,,44:13,396679,472.47,385.49930555556,
Men Masters 45+ Cat 4,3,121250,Jorge,Hernandez,,44:14,289836,385.69,396.25344444444,
Men Masters 45+ Cat 4,4,92936,Andrew,Horvai,,44:16,418485,511.08,407.00758333333,
Men Masters 45+ Cat 4,5,76040,Brian,Gokey,,45:08,392565,450.16,417.76172222222,
Men Masters 45+ Cat 4,6,79947,Jeff,Perry,,47:58,303641,413.35541035692,428.51586111111,
Men Masters 45+ Cat 4,7,16420,Frank,Kozak,,47:58,305342,476.3,439.27,
Men Masters 45+ Cat 4,8,17897,Winston,Asprec,,47:58,290791,439.27,450.02413888889,
Men Masters 45+ Cat 4,9,79079,Timothy,Louis,,47:59,399888,400,460.77827777778,
Men Masters 45+ Cat 4,10,67738,Michael,Nasco,,48:00,359059,400,471.53241666667,
Men Masters 45+ Cat 4,11,107521,Benjamin,Clarke,,48:53,458056,475.47,482.28655555556,
Men Masters 45+ Cat 4,12,16422,Pablo,Trujillo,,48:54,287656,420.40262407407,493.04069444444,
Men Masters 45+ Cat 4,13,107407,Alvin,Carpenter,,@1Lap,186110,554.93,503.79483333333,
Men Masters 45+ Cat 5,1,112747,Michael,Moody,,40:37:00,354346,500,425,
Men Masters 45+ Cat 5,2,145727,Glenn,Smith,,42:25:00,525745,500,434.375,
Men Masters 45+ Cat 5,3,132977,Max,Debrouwer,,42:26:00,8989,500,443.75,
Men Masters 45+ Cat 5,4,151019,Marc,Peters,,43:01:00,268932,500,453.125,
Men Masters 45+ Cat 5,5,146367,Chip,Mcavoy,,43:01:00,529633,489.73971111111,462.5,
Men Masters 45+ Cat 5,6,7346,Joe,Narciso,,43:03:00,304805,435.42,471.875,
Men Masters 45+ Cat 5,7,151020,Joe,Zambrano,,43:03:00,39386,500,481.25,
Men Masters 45+ Cat 5,8,144520,Jason,Mongue,,43:27:00,524044,457.9,490.625,
Men Masters 45+ Cat 5,9,151021,Dave,Spargo,,43:43:00,427827,500,500,
Men Masters 45+ Cat 5,10,151022,Richard,Slajensky,,43:43:00,,500,509.375,
Men Masters 45+ Cat 5,11,132963,Brian,Martinez,,@1Lap,154876,476.01155555556,518.75,
Men Masters 45+ Cat 5,12,149887,Alan,Benson,,@1Lap,180263,500,528.125,
Men Masters 45+ Cat 5,14,151023,Clay,Callaway,,@1Lap,530110,500,537.5,
Men Masters 45+ Cat 5,15,151024,Christopher,Hamilton,,@1Lap,530260,500,546.875,
Men Masters 45+ Cat 5,16,53815,Howard,Mintz,,@1Lap,375287,540.27230512142,556.25,
Men Masters 45+ Cat 5,18,151025,Marc,Schmittenberg,,@2Lap,530617,500,565.625,
