First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Ott,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 40--44,32,66,268.39478571429,
John,Cavanaugh,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,21,77,283.16786110088,
Chris,Ott,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 40--44,77,79,340.38131623932,
John,Cavanaugh,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,36,104,322.6074851466,
Kevin,Klein,Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 45+,1,22,256.13333333333,
Kevin,Klein,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 45-99,1,50,237.35116666667,
Charles,Pockell-wilson,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 45-99,35,50,417.46118,
Fiona,Winder,Davis Bike Club Race Team July 4th,2012-07-4,Women Cat 4  ,3,22,484.01748047319,
Kevin,Klein,Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,73,81,294.2084,
Fiona,Winder,Davis Bike Club Race Team July 4th,2012-07-4,Women Junior  17-18,1,6,475.4841,
Kevin,Klein,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 35-99,2,43,238.36952380952,
John,Cavanaugh,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 35-99,6,43,251.20361904762,
Chris,Ott,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 35-99,13,43,273.66328571429,
Chris,Carscadden,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 35-99,26,43,315.3740952381,
David,Del rosso,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 35-99,34,43,341.04228571429,
Kevin,Klein,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,2,81,240.033875,
David,Del rosso,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,52,81,345.977625,
Kevin,Klein,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 45-99,1,28,296.69816666667,
