Race Name,Race Date,Category Name,Place,Total Racers,Points
Piece of Cake RR,2012-04-7,Men 4/5,51,57,529.02476022251,
Western Bike Works TT @ PIR,2012-04-8,Men 4/5,14,23,462.23972954536,
Beautiful Estacada Time Trial,2012-04-22,Men Eddie Merckx,4,8,500,
Liberty Road Race,2012-05-5,Men Cat 4/5 Senior ,DNF,34,562.84139686982,
Western Bike Works TT @ PIR,2012-05-28,Men 4/5,16,26,467.7236022502,
Hammer Velo Criterium,2013-06-1,Men Category 5,8,15,500,
OUCH OBRA Uphill TT Championship,2013-08-11,Masters Men 40-44,6,15,335,
Wildcat Mtn Uphill Challenge,2013-08-25,Senior Men 5,1,3,,
Land Park Criterium,2014-03-15,Men Cat 5  ,30,54,511.11169402076,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 5  ,5,22,412.88941618123,
Chico Stage Race - GC,2014-03-23,Men Cat 5  ,9,18,470.7897020888,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 5  ,8,18,452.67898478564,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 5  ,17,21,597.90492057016,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 5  ,19,35,495.89925997442,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 5  ,18,35,506.0956702619,
San Dimas Stage Race - GC,2014-03-30,Men Cat 5  ,17,21,551.72209410665,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 5  ,21,23,572.56052293107,
Bend Don't Brake,2014-05-24,Men Category 4/5,13,33,400,
Bend Don't Brake,2014-05-24,Men Category 5,5,15,475,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 4/5 Men,16,28,454.82142857143,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 4/5 Men,15,28,450,
Baker City Cycling Classic,2014-06-29,Category 4/5 Men,10,28,429.23076923077,
High Desert Omnium - OBRA Road Championships,2014-07-5,Men 4/5,9,24,431.59090909091,
High Desert Omnium - Time Trial,2014-07-6,Men 4/5,9,16,450,
Tour de Dung #1,2015-03-7,Men Senior Cat 5,15,60,465.38461538462,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 5,22,44,504.9095125,
Tour de Dung #2,2015-03-14,Men Senior Cat 5,16,37,492.29880392157,
Southern Oregon Time Trial Series,2015-03-21,Merckx,4,8,390,
Cherry Pie,2015-03-22,Men 4/5,23,37,465,
Gorge Roubaix,2015-03-28,Men Category 4/5,22,64,380.64516129032,
Gorge Roubaix,2015-03-29,Men Category 4/5,17,42,385.71428571429,
As The Raven Flies,2015-04-18,Men 4/5,5,11,431.44531558027,
Barton Park Circuit Race,2015-04-19,Men 4/5,21,23,495.41004545455,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 4/5,DNF,57,604.01646666667,
Icebreaker Time Trial,2016-03-5,Men Senior Cat 4/5,20,32,484.97356314184,
Tour de Dung #1,2016-03-12,Men Senior Cat 5,23,35,539.41798493437,
Emerald Time Trial,2016-04-3,Men Master 40-49 Cat 4/5,7,12,450,
Oregon Coast Gravel Epic - Long Course,2022-04-30,50-54 Men,16,35,392.94117647059,
