Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CATEGORY 1-2-3 MEN,1,18888,Jared,Babik,TEAM GPOA,1:16:42,165571,176.06,163.52866666667,
CATEGORY 1-2-3 MEN,2,16959,Donald,Brew,NORTH TEK-ARIA,1:16:20,257603,201.1,166.49338980041,
CATEGORY 1-2-3 MEN,3,34737,Owen,Nielsen,HAPPYTOOTH,1:16:20,92478,200,169.45811293416,
CATEGORY 1-2-3 MEN,4,4860,Garrett,Olsen,HAYMARKET BICYCLES,1:16:21,290847,250.72,172.42283606791,
CATEGORY 1-2-3 MEN,5,18639,David,Bozak,CLEAN CURRENTS,1:16:21,155889,166.07,175.38755920165,
CATEGORY 1-2-3 MEN,6,18964,Rick,Norton,KELLY BENEFIT STRATEGIES/LSV,1:16:22,53474,201.93061036247,178.3522823354,
CATEGORY 1-2-3 MEN,7,18889,Chris,Schmidt,ARTEMIS,1:16:23,144950,524.21303808889,181.31700546915,
CATEGORY 1-2-3 MEN,8,18642,Cory,Scott,HAPPY TOOTH/BANDWIDTH,1:16:23,253558,226.2,184.28172860289,
CATEGORY 1-2-3 MEN,9,18646,Paul,Mica,NCVC/UNITEDHEALTHCARE,1:16:24,177291,198.88,187.24645173664,
CATEGORY 1-2-3 MEN,10,34738,Nate,Trimble,RALEIGH ALLSTARS,1:16:26,,200,190.21117487039,
CATEGORY 1-2-3 MEN,11,18643,Jorge,Marccenaro,ARTEMIS,1:16:26,263237,192.97,193.17589800414,
CATEGORY 1-2-3 MEN,12,5615,Greg,Abbott,NCVC/UNITEDHEALTHCARE,1:16:27,151860,238.3,196.14062113788,
CATEGORY 1-2-3 MEN,13,9442,Mike,Bradbury,EVOLUTION CYCLING CLUB P/B LONG,1:16:28,187717,274.1,199.10534427163,
CATEGORY 1-2-3 MEN,14,9258,Nicholas,Maimone,HAYMARKET BICYCLES,1:16:28,246414,246.65,202.07006740538,
CATEGORY 1-2-3 MEN,15,20104,Peter,Haile,HAMPTON TRAILS,1:16:29,284284,245.02,205.03479053912,
CATEGORY 1-2-3 MEN,16,5315,Jonathan,Marshall,MOUNTAINSIDE P/B CITY ISLANDERS,1:16:29,277019,296.12,219.85840620786,
CATEGORY 1-2-3 MEN,17,18147,Greg,Wittwer,HAYMARKET BICYCLES,1:16:30,111687,232.78,219.85840620786,
CATEGORY 1-2-3 MEN,18,2651,John,Parks,AVC/HAGERSTOWN,1:16:30,205871,202.14504628444,219.85840620786,
CATEGORY 1-2-3 MEN,19,26049,Russ,Brown,KELLY BENEFIT STRATEGIES/LSV,1:16:31,,200,219.85840620786,
CATEGORY 1-2-3 MEN,20,6912,Ramon,Benitez,AVC,1:16:33,3304,263.34,219.85840620786,
CATEGORY 1-2-3 MEN,21,5810,John,Rowley,TEAM GPOA,1:16:35,175925,207.3260651047,219.85840620786,
CATEGORY 1-2-3 MEN,22,1291,Colin,Sandberg,TEAM GPOA,1:16:35,119361,205.11,219.85840620786,
CATEGORY 1-2-3 MEN,23,8619,Walker,Owen,HAPPY TOOTH/BANDWIDTH,1:16:36,289714,246.96,219.85840620786,
CATEGORY 1-2-3 MEN,24,6870,Mark,Warno,AVC/TEAM HAGERSTOWN,1:16:36,601,237.11,219.85840620786,
CATEGORY 1-2-3 MEN,25,98022,James,Johnson,ABRT,1:16:39,246981,399.54,237.64674501034,
CATEGORY 1-2-3 MEN,26,1559,Ray,Plewacki,EVOLUTION CYCLING CLUB P/B LONG,1:16:40,222263,315.68368732665,237.64674501034,
CATEGORY 1-2-3 MEN,27,34739,Juan,Merlos,SATSAID,1:16:42,,200,237.64674501034,
CATEGORY 1-2-3 MEN,28,8035,Scott,Giles,BIKE DOCTOR,1:16:50,0196417,230.5139638792,243.57619127783,
CATEGORY 1-2-3 MEN,29,5076,Andrew,Seitz,TEAM GPOA,1:17:26,291272,199.25,246.54091441158,
CATEGORY 1-2-3 MEN,30,16957,Peter,Custer,NORTH TEK-ARIA,1:20:57,162204,227.05443550475,252.47036067907,
CATEGORY 1-2-3 MEN,31,16974,Peter,Warner,BIKE DOCTOR,1:20:57,287217,236.01,252.47036067907,
CATEGORY 1-2-3 MEN,32,18095,David,Osborne,ARTEMIS,1:20:57,47971,294.91,252.47036067907,
CATEGORY 1-2-3 MEN,33,4348,Mark,Light,LIBERTY CYCLE,1:21:33,112548,233.25,268.77633791468,
CATEGORY 1-2-3 MEN,34,35072,Benjamin,Foltz,ROUND HERE RACING,1:21:33,291581,219.44625868321,268.77633791468,
CATEGORY 1-2-3 MEN,35,16950,Ryan,Shebelsky,,1:21:33,274785,187.67,268.77633791468,
CATEGORY 1-2-3 MEN,36,15064,Jamie,Clinton,ALLIANCE ENVIRONMENTAL,1:21:33,288056,226.35,268.77633791468,
CATEGORY 1-2-3 MEN,37,5800,Charles,Hutcheson,XO COMMUNICATIONS / BATTLEY H/D,,54686,148.97,268.77633791468,
CATEGORY 1-2-3 MEN,38,5801,Russell,Langley,XO COMMUNICATIONS / BATTLEY H/D,,105456,178.73576518194,268.77633791468,
CATEGORY 1-2-3 MEN,39,2658,Jared,Nieters,XO COMMUNICATIONS / BATTLEY H/D,,220150,153.35,268.77633791468,
CATEGORY 1-2-3 MEN,40,177311,Timothy,Brown,XO COMMUNICATIONS / BATTLEY H/D,,281236,174.82,268.77633791468,
CATEGORY 3-4 MEN,1,21480,Brian,Sjoberg,BIKE DOCTOR,55:11,40427,375.68,279.68764203605,
CATEGORY 3-4 MEN,2,5214,Michael,Egan,ZEN MASTERS,55:11,124893,264.73,282.51149028454,
CATEGORY 3-4 MEN,3,31534,Ben,Frederick,,55:13,324234,361.02285424487,285.33533853304,
CATEGORY 3-4 MEN,4,32323,Kevin,Westover,SPOKES N SKIS,56:10,131181,348.08,288.15918678154,
CATEGORY 3-4 MEN,5,745,Callum,Ingram,GAMJAMS / NOVEMBER BICYCLES,56:11,268349,278.03,290.98303503004,
CATEGORY 3-4 MEN,6,3560,Patrick,Gellineau,TEAM SQUIGGLE,56:11,45371,294.33,293.80688327854,
CATEGORY 3-4 MEN,7,2352,Nessim,Mezrahi,ALL AMERICAN BICYCLE CLUB,56:11,240268,296.11658462179,296.63073152703,
CATEGORY 3-4 MEN,8,29384,Darion,Fleming,HAYMARKET BICYCLES,56:12,332752,245.91,299.45457977553,
CATEGORY 3-4 MEN,9,22294,Joel,Steen,ROUTE 1 VELO/ARROW BICYCLE,56:12,237732,338.61643923395,302.27842802403,
CATEGORY 3-4 MEN,10,5193,Jason,Hall,SQUADRA COPPI,56:12,193504,257.24,305.10227627253,
CATEGORY 3-4 MEN,11,5314,Michael,Maret,THE LOST BOYS,56:12,290175,354.92,307.92612452103,
CATEGORY 3-4 MEN,12,16986,Todd,Bickling,BIKE DOCTOR,56:12,257925,288.4,310.74997276952,
CATEGORY 3-4 MEN,13,24205,Baird,Webel,ROCK CREEK VELO,56:12,54174,353.54413277934,313.57382101802,
CATEGORY 3-4 MEN,14,15065,Joseph,Rudolph,CLEAN CURRENTS P/B DON BEYER VO,56:13,174793,312,316.39766926652,
CATEGORY 3-4 MEN,15,17038,Lukasz,Majewski,EVOLUTION CYCLING CLUB P/B LONG,56:13,258194,346.84,319.22151751502,
CATEGORY 3-4 MEN,16,17046,Joaquin,Salas orono,SQUADRA COPPI,56:13,247903,380.84,361.57924124249,
CATEGORY 3-4 MEN,17,28746,Charles,Arensberg,MSSB/MARKET EDGE P/B BRANDYWINE,56:13,1882,414.14800613117,361.57924124249,
CATEGORY 3-4 MEN,18,15136,Keith,Hower,DPS PENN/CANNONDALE,56:13,274419,317.7,361.57924124249,
CATEGORY 3-4 MEN,19,18140,Steve,Fife,BIKE DOCTOR,56:13,159286,306.96,361.57924124249,
CATEGORY 3-4 MEN,20,18852,Chris,Soda,RAW TALENT RANCH/CYCLELIFE,56:14,292776,388.08587145318,361.57924124249,
CATEGORY 3-4 MEN,21,18685,Chas,Offutt,DISTRICT VELOCITY RACING P/B BI,56:14,277783,418.20640848622,361.57924124249,
CATEGORY 3-4 MEN,22,17054,Patrick,Dolan,DISTRICT VELOCITY RACING P/B BI,56:14,286515,330.89,361.57924124249,
CATEGORY 3-4 MEN,23,17063,Matthew,Ringer,DISTRICT VELOCITY RACING P/B BI,56:14,280239,373.69,361.57924124249,
CATEGORY 3-4 MEN,24,6245,George,Lowe,NCVC UNITEDHEALTH CARE,56:14,290875,355.88700056005,361.57924124249,
CATEGORY 3-4 MEN,25,22167,James,Hibbs,SQUADRA COPPI,56:15,198921,338.89926955723,361.57924124249,
CATEGORY 3-4 MEN,26,17078,Frank,Cundiff,CELERITY CYCLING P/B BROOKS SYS,56:15,296101,288.54,361.57924124249,
CATEGORY 3-4 MEN,27,19725,Matthew,Berens,SPORTIF COACHING GROUP/ BPB,56:15,232100,341.71036326113,361.57924124249,
CATEGORY 3-4 MEN,28,29402,Benjamin,Toll,PATUXENT VELO,56:15,323984,391.29224375312,361.57924124249,
CATEGORY 3-4 MEN,29,17003,Matt,Rosier,NCVC/UNITEDHEALTHCARE,56:15,303619,439.69603881462,361.57924124249,
CATEGORY 3-4 MEN,30,17084,Justin,Resnick,DISTRICT VELOCITY RACING P/B BI,56:15,284874,350,361.57924124249,
CATEGORY 3-4 MEN,31,9461,Martin,Austermuhle,DISTRICT VELOCITY RACING P/B BI,56:16,274500,322.19,361.57924124249,
CATEGORY 3-4 MEN,32,18684,Neil,Schirmer,CLEAN CURRENTS P/B DON BEYER VO,56:16,282645,369.03,361.57924124249,
CATEGORY 3-4 MEN,33,18869,Marty,Mccormick,NCVC/UNITEDHEALTHCARE,56:17,304125,461.49285366151,361.57924124249,
CATEGORY 3-4 MEN,34,16991,Robb,Hampton,BIKE DOCTOR/BAYSIDE VELO,56:18,178989,332.36,361.57924124249,
CATEGORY 3-4 MEN,35,9512,Dennis,Crockett,AVC/TEAM HAGERSTOWN-WASHINGTON,56:18,264085,364.03,361.57924124249,
CATEGORY 3-4 MEN,36,17137,Scott,Gordon,ANTIETAM VELO CLUB INC,56:18,73007,350,361.57924124249,
CATEGORY 3-4 MEN,37,19686,Phil,Falconer,EVOLUTION CYCLING CLUB P/B LONG,56:19,192247,340.01575599476,361.57924124249,
CATEGORY 3-4 MEN,38,31586,Bruce,Oliver,NCVC,56:19,45753,476.91187315553,361.57924124249,
CATEGORY 3-4 MEN,39,18859,Matt,Davis,NCVC/UNITEDHEALTHCARE,56:20,296857,431.71307901325,361.57924124249,
CATEGORY 3-4 MEN,40,18974,Mike,Spinnler,AVC/TEAM HAGERSTOWN-WASHINGTON,56:21,,378.8,361.57924124249,
CATEGORY 3-4 MEN,41,18630,Byron,Pickard,DISTRICT VELOCITY RACING P/B BI,56:21,307392,481.63,361.57924124249,
CATEGORY 3-4 MEN,42,16831,Geoff,Hughes,SQUADRA-COPPI,56:22,301712,344.77,361.57924124249,
CATEGORY 3-4 MEN,43,18980,Dan,Underwood,SAROFF RACING TEAM,56:23,63111,262.17,361.57924124249,
CATEGORY 3-4 MEN,44,18111,Peter,Lindeman,NCVC/UNITEDHEALTHCARE,56:25,147939,315.44476387601,361.57924124249,
CATEGORY 3-4 MEN,45,5194,Nathan,Goates,MOUNTAINSIDE P/B CITY ISLANDERS,56:28,114686,296.52802014032,408.17273734271,
CATEGORY 3-4 MEN,46,18669,William,Luecke,NCVC/UNITEDHEALTHCARE,56:29,21779,358.28920709806,408.17273734271,
CATEGORY 3-4 MEN,47,21529,Nick,Sachanda,NCVC/UNITEDHEALTHCARE,56:29,303663,346.41,408.17273734271,
CATEGORY 3-4 MEN,48,19689,Clifton,Gray,ARTEMIS,56:29,192720,419.23,408.17273734271,
WOMEN OPEN,1,21452,Fran,Doherty,SYNFIT,40:52,,600,336.50083333333,
WOMEN OPEN,2,15144,Sara,Clafferty,ABRT,40:58,278365,378.67,345.63175,
WOMEN OPEN,3,18619,Erin,Silliman,VA ASSET GROUP P/B ARTEMIS/TREK,40:58,260287,365.49,354.76266666667,
WOMEN OPEN,4,24813,Monika,Sattler,XO COMMUNICATIONS / BATTLEY HAR,40:58,300593,423,363.89358333333,
WOMEN OPEN,5,8474,Arley,Kemmerer,CAWES P/B SPECIALIZED,40:59,240239,385.98,373.0245,
WOMEN OPEN,6,16881,Emma,Swatman,SYNFIT RACING TEAM,40:59,287494,398.46558317755,382.15541666667,
WOMEN OPEN,7,16879,Catherine,Freck,SYN-FIT RACING TEAM,40:59,274024,415.75,391.28633333333,
WOMEN OPEN,8,18623,Janelle,Hubbard,TEAM KENDA PRESENTED BY GEARGRI,40:59,148558,448.1,400.41725,
WOMEN OPEN,9,18425,Emily,Joyner,VA ASSET GROUP P/B ARTEMIS/TREK,41:00,212846,369.88,409.54816666667,
WOMEN OPEN,10,23908,Mary,Cerkey,TEAM TRAVELLER,41:00,312302,392.12094873399,418.67908333333,
WOMEN OPEN,11,16943,Christine,Fuentes,ABRT,41:01,220922,445.47,427.81,
WOMEN OPEN,12,23773,Leslie,Winters,VA ASSET GROUP P/B ARTEMIS/TREK,41:02,38674,436.41,436.94091666667,
WOMEN OPEN,13,16882,Sue,Mcquiston,ABRT,41:02,231948,418.52,446.07183333333,
WOMEN OPEN,14,18879,Chris,Kelley,TEAM KENDA P/B GEARGRINDER,41:21,166665,463.33,455.20275,
WOMEN OPEN,15,21756,Samantha,Rynas,NCVC/UNITEDHEALTHCARE,42:22,254096,489.74445339339,464.33366666667,
WOMEN OPEN,16,873,Leah,Oppenheimer,CAWES P/B SPECIALIZED,42:23,238042,521.77,478.03004166667,
WOMEN OPEN,17,16946,Robin,Meidhof,CAWES P/B SPECIALIZED,42:23,235429,431.12,478.03004166667,
WOMEN OPEN,18,2184,Jacqueline,Paull,Watchung Wheelmen,43:02,27456,424.5,491.72641666667,
WOMEN OPEN,19,20360,Judith,Wexler,ARTEMIS,44:59,228010,432.09,500.85733333333,
WOMEN OPEN,20,27360,Shauna,Sweet,,45:02,321868,487.04,509.98825,
