Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Cat 5   ,21,38,507.89473684211,
PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 5   ,23,39,522.05882352941,
Tour of Galena - Criterium,2011-06-11,Men Cat 5   ,16,34,511.53846153846,
Tour of Galena - Road Race,2011-06-11,Men Cat 5   ,14,41,473.75,
Tour of Galena - Time Trial,2011-06-11,Men Cat 5   ,15,32,490.625,
Glencoe Grand Prix,2011-06-25,Men Cat 5   ,9,42,457.24564814815,
Glencoe Grand Prix,2011-06-25,Men Cat 4/5 Master 30-99 ,36,66,461.25,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4/5 Masters 30-99,DNF,46,539.827,
Glencoe Grand Prix,2012-06-2,Men Cat 4/5 Masters 30+,26,65,426.44483870968,
Tour of Galena - TT,2012-06-9,Men Cat 4/5 Masters 30+,18,23,488.64734848485,
Tour of Galena - Road Race,2012-06-9,Men Cat 4/5 Masters 30+,DNF,37,522.99704915825,
Tour of Galena - Criterium,2012-06-9,Men Cat 4/5 Masters 30+,16,30,462.59896723503,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 3/4  35+,DNF,58,448.56704274431,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Masters 30+,23,52,443.16386111111,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 40-49,34,56,392.6941660016,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 4-5  30+,27,57,455.51485185185,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 62 Mile Mountain Bike,130,357,,
