Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Masters,1,9939,Ariel,Herrmann,ThirstyBear p/b Akamai,6:30:33,163046,314.24312253528,263.1026594509,
Men 35+ Masters,2,82547,Jeffrey,Werner,Langlois Brown Racing,6:32:12,402710,314.35449905614,271.41091072266,
Men 35+ Masters,3,13514,Cody,Peterson,,6:33:03,97506,300,279.71916199442,
Men 35+ Masters,4,6655,David,Kuhns,Team Oregon p/b Laurelwood,6:33:29,244713,298.13553256029,288.02741326617,
Men 35+ Masters,5,66952,Matthew,Wikstrom,Santa Monica BMW Helen's,6:33:29,200063,336.10475626068,296.33566453793,
Men 35+ Masters,6,134884,Matthew,Vannostrand,Van Nostrand,6:33:29,503772,327.43992795355,304.64391580969,
Men 35+ Masters,7,20212,Shawn,Howard,Vertical Earth,6:34:17,190844,340.73510985608,312.95216708144,
Men 35+ Masters,8,11452,Carl,Hoefer,Hosmer Chiropractic,6:34:38,113787,319.5469659919,321.2604183532,
Men 35+ Masters,9,55852,Cliff,Eslinger,Studio nine 30 /Sothebys,6:35:34,409838,392.92688283573,329.56866962496,
Men 35+ Masters,10,37807,Anthony,Broadman,Studio nine 30 /Sothebys,6:35:39,222694,387.71692829418,337.87692089671,
Men 35+ Masters,11,15535,Matt,Tufts,Folsom Bike/Trek/Raley's,6:35:55,240212,429.6008977886,346.18517216847,
Men 35+ Masters,12,45259,Elliot,Grothe,Carefast,6:36:01,287436,360.05608592126,354.49342344023,
Men 35+ Masters,13,104075,Joshua,Stockinger,,6:36:08,438470,356.45761317081,362.80167471198,
Men 35+ Masters,14,82007,Stefano,Profumo,LangeTwins Winery Racing Team,6:36:47,405412,362.16362291667,371.10992598374,
Men 35+ Masters,15,59409,Tyler,Janke,Folsom Bike/Trek/Raley's,6:37:43,57315,345.9270536867,379.4181772555,
Men 35+ Masters,16,118035,Vincent,Marcotte,Langlois Brown Racing,6:37:53,433120,299.49183285221,387.72642852725,
Men 35+ Masters,17,14660,David,Mai,ThirstyBear p/b Akamai,6:37:57,232508,358.72547391416,396.03467979901,
Men 35+ Masters,18,44229,Matt,Mikul,SquadraSF p/b Terun,6:39:45,271933,337.87692089671,404.34293107077,
Men 35+ Masters,19,135494,Matt,Reeves,BendBroadband/WebCyclery,7:04:07,511673,300,412.65118234252,
Men 40+ Masters,1,16823,Jeromy,Cottell,Team Specialized,6:31:26,273912,314.17667511161,259.59330359551,
Men 40+ Masters,2,113813,Jonathan,Baker,Chico Masters,6:32:36,186350,286.71206972366,264.55533361846,
Men 40+ Masters,3,54736,Andrew,Sargent,Evolution Racing,6:32:41,31309,299.9287386769,269.51736364141,
Men 40+ Masters,4,10657,Paul,Bourcier,Grixsen Brewing p/b West,6:32:44,4391,302.10624596036,274.47939366436,
Men 40+ Masters,5,42456,Philip,Tinstman,,6:33:01,35628,317.259190291,279.44142368731,
Men 40+ Masters,6,84538,Jason ,Boynton,Peet's Coffee Racing,6:33:26,4526,379.06959432274,284.40345371026,
Men 40+ Masters,7,16064,Mark,Shimahara,,6:33:46,32481,372.56298193473,289.36548373321,
Men 40+ Masters,8,12219,Maikey,Lopera,Hop Valley Brewing,6:33:56,195121,313.30789274534,294.32751375616,
Men 40+ Masters,9,12259,Kyle,Wuepper,BendBroadband/WebCyclery,6:34:28,39076,304.07818787627,299.28954377911,
Men 40+ Masters,10,62101,Gregory,Strokes,Strafe,6:34:36,315896,298.81399850016,304.25157380206,
Men 40+ Masters,11,37190,Randall,Coxworth,Monster Media Elite Masters,6:34:50,48052,322.47459093989,309.21360382501,
Men 40+ Masters,12,139904,Stuart,Smith,Revelstoke Cycling Association,6:34:53,504479,350,314.17563384796,
Men 40+ Masters,13,54737,Joel,Brazil,Sturtevants,6:35:13,4702,309.86304002877,319.13766387091,
Men 40+ Masters,14,36137,Mark,Sherman,Langlois Brown Racing,6:35:16,407773,343.94781398566,324.09969389386,
Men 40+ Masters,15,110234,Grant,Berry,Byzick and Company Cycling,6:35:24,148636,350,329.06172391681,
Men 40+ Masters,16,25765,Patrick,Caro,Full Circle Cycling,6:35:38,88582,375.13053643653,334.02375393976,
Men 40+ Masters,17,111725,Benjamin,Brainard,,6:35:38,478053,330.93286961463,338.98578396271,
Men 40+ Masters,18,117916,Scott,Robinson,Sturtevants,6:35:39,30214,330.92567476515,343.94781398566,
Men 40+ Masters,19,13726,Sean,Haidet,ArtsCyclery.com/Schnur Racing,6:36:04,153943,364.46349306604,348.90984400861,
Men 40+ Masters,20,17530,James,Herzman,Folsom Bike/Trek/Raley's- Men's Road Team,6:36:15,207922,411.64899907648,353.87187403156,
Men 40+ Masters,21,53257,Shane,Savage,Mighty,6:36:45,405358,352.02704438671,358.83390405451,
Men 40+ Masters,22,41227,?,George,Mercedes Benz,6:37:53,14809,335.28948780781,363.79593407746,
Men 40+ Masters,23,12262,Edward,Micek,BendBroadband/WebCyclery,6:38:01,40989,341.36060606061,368.75796410041,
Men 40+ Masters,24,38118,Mike,Castaldo,Chico Masters,6:38:28,6422,365.55650138326,373.71999412335,
Men 40+ Masters,25,17904,Jeff,Albert,,6:38:45,235063,404.33083809883,378.6820241463,
Men 40+ Masters,26,16067,Kyle,Glerum,Peet's Coffee Racing,6:38:57,195470,418.59502834618,383.64405416925,
Men 40+ Masters,27,11480,Rob,Angelo,Evolution Racing,6:39:38,345532,320.12053110219,388.6060841922,
Men 40+ Masters,28,11451,Steve,Schwaeber,Grixsen Brewing p/b West,6:41:33,119612,306.34752528313,393.56811421515,
Men 40+ Masters,29,13446,Robert,Sperling,ThirstyBear p/b Akamai,6:46:49,249316,415.13354862673,398.5301442381,
Men 40+ Masters,30,139908,Scott,Powell,,6:49:42,513590,350,403.49217426105,
Men 40+ Masters,31,15120,Salvatore,Taibi,,6:56:24,288177,294.03158990411,408.454204284,
Men 40+ Masters,32,102250,Graham,Barron,Fulgas,7:01:10,504268,388.41123146185,413.41623430695,
Men 40+ Masters,33,139907,Alejandro,Mittelholzer,AyM Bikes,7:06:28,410634,350,418.3782643299,
Men 40+ Masters,34,15262,Nick,Theobald,Peet's Coffee Racing,7:10:25,35297,428.14669402681,423.34029435285,
Men 40+ Masters,35,120018,Richard,Thomas,Pacific Premier Bank Cycling Team,7:29:16,71023,364.2474477944,428.3023243758,
Men 50+ Masters,1,14603,Robert,Pasco,Safeway Cycling,6:31:29,136970,365.08187368938,281.21874450171,
Men 50+ Masters,2,20364,Louie,Amelburu,Maddog Racing,6:32:31,65992,324.03466554653,291.1508791593,
Men 50+ Masters,3,123501,Eric,Martin,,6:33:02,22656,283.96397729537,301.08301381688,
Men 50+ Masters,4,12254,Unknown,Racer,Worthy Brewing,6:33:24,38984,366.51710739723,311.01514847447,
Men 50+ Masters,5,1076,Ron,Amos,Hammer Racing,6:33:26,377473,303.42020606424,320.94728313206,
Men 50+ Masters,6,10683,Matthew,Slater,Evolution Racing,6:36:32,243886,332.14574105041,330.87941778965,
Men 50+ Masters,7,28204,Justin,Eatinger,Pen Velo Racing/Summit Bicycles,6:36:42,10382,370.60795642,340.81155244723,
Men 50+ Masters,8,4663,Hunter,Ziesing,Hammer Racing,6:38:48,39478,348.63658116871,350.74368710482,
Men 50+ Masters,9,26993,Christian,Zauner,,6:38:52,85093,335.05479058967,360.67582176241,
Men 50+ Masters,10,44124,Todd,Parks,Hammer Racing,6:40:04,55308,323.26847641212,370.60795642,
Men 50+ Masters,11,10682,Scott,Goldstein,,6:42:11,73302,450,380.54009107758,
Men 50+ Masters,12,139901,Eric,Schehen,Cyclesport,6:42:59,512155,450,390.47222573517,
Men 50+ Masters,13,90516,Mark,Weideman,Maddog Racing,7:01:35,74023,374.00629369058,400.40436039276,
Men 50+ Masters,14,43300,Yehuda,Packer,MORE Foundation,7:02:05,130228,375.66774987783,410.33649505035,
Men 50+ Masters,15,29918,Brian,Mcandrews,ThirstyBear p/b Akamai,7:07:33,345270,377.71729603175,420.26862970793,
Men 50+ Masters,16,75962,Richard,Mull,Big Orange Cycling p/b Beachbody Performance,7:13:30,362385,371.53892824441,430.20076436552,
Men 50+ Masters,17,70501,Thomas,James,,7:40:43,513731,450,440.13289902311,
Men 50+ Masters,18,16187,Todd,Munk,SJBC,7:50:52,296426,413.87504475071,450.0650336807,
Men 50+ Masters,19,77737,Charles,Rowland,Guy's Racing Club,8:14:58,396196,421.56103948605,459.99716833828,
Men Cat 2,1,44469,Gray,Skinner,Dropler,7:45:07,200712,200,200,
Men Cat 2,2,67378,Fred,Shattell,Sonic Boom Racing Team,7:45:33,348378,270.95418594595,232.76276613141,
Men Cat 2,3,132723,Nigel,Kinney,Langlois Brown Racing,7:45:42,501585,218.71532672793,235.63893978823,
Men Cat 2,4,42010,Bruno,Suttles,Davis Bike Club Race Team,7:45:43,332032,321.69493135406,238.51511344505,
Men Cat 2,5,37937,Andrew,Levitt,Tieni Duro Junior Cycling Team,7:45:50,338976,350.49374867785,241.39128710187,
Men Cat 2,6,106327,Brandon,Baker,Fig Mtn Brew Racing,7:45:56,459871,296.05457797988,244.26746075869,
Men Cat 2,7,97393,Justin,Homewood,Fulgas Cycling,7:47:01,504349,354.68431512952,247.14363441551,
Men Cat 2,8,103603,Andrew,Dorais,Contender Bicycles,7:47:14,440165,326.55319857159,250.01980807233,
Men Cat 2,9,91151,Jacob,Hatcher,Scout Cycling Team,7:47:15,424969,289.73417011391,252.89598172915,
Men Cat 2,10,46508,Nate,Taggatz,Scout Cycling Team,7:47:49,374170,323.25374615569,255.77215538597,
Men Cat 2,11,70177,Gregory,Seymour,Sonic Boom Racing Team,7:47:53,385701,329.10309682909,258.64832904279,
Men Cat 2,12,67475,Jake,Barker,Steamboat Velo,7:47:57,363257,332.81916243545,261.52450269961,
Men Cat 2,13,50751,James,Snitzer,EGO p/b Sammys Bikes,7:48:21,365674,321.51654558021,264.40067635643,
Men Cat 2,14,123491,Robert,Crane,Synergy Racing CC,7:48:24,481988,298.56211780661,267.27685001326,
Men Cat 2,15,79587,John,Kercher,Bandit Elite Racing,7:48:27,228076,316.4346627143,270.15302367008,
Men Cat 2,16,92428,Pierrebernard,Thiffault,Ten Speed Hero,7:48:29,414794,291.16017389093,273.0291973269,
Men Cat 2,17,127258,Robin,Warman,Pretorius Bikes,7:48:29,494446,337.58423461425,275.90537098372,
Men Cat 2,18,120234,Nicholas,Reed,Chico Corsa Cycling Club,7:48:37,478016,338.24337088945,278.78154464054,
Men Cat 2,19,76620,Cooper,Shanks,Dolce Vita Freewheel,7:48:46,400645,344.12563092643,281.65771829736,
Men Cat 2,20,83376,Kyle,Thornton,TRU/TRACE3 Racing pb Fullerton Bikes,7:48:47,398391,302.86370789497,284.53389195418,
Men Cat 2,21,83384,Chaz,Hogenauer,TRU/TRACE3 Racing pb Fullerton Bikes,7:49:02,379658,331.21150400989,287.410065611,
Men Cat 2,22,90530,Sam,Andersonmoxley,Cycle Sport Specialized,7:49:08,416390,328.14316878,290.28623926782,
Men Cat 2,23,2146,Christopher,Bagg,Hosmer Chiropractic,7:49:11,241689,291.71549429185,293.16241292464,
Men Cat 2,24,28465,Rupert,Cox,Limitless Cycling powered by GoodyFinder.com,7:49:22,309471,369.74173972055,296.03858658146,
Men Cat 2,25,28374,David,Christenson,Herbalife p/b Marc Pro - Nature's Bakery,7:49:25,264429,345.39840662287,298.91476023828,
Men Cat 2,26,46478,Nathanael,Prewitt,Scout Cycling Team,7:49:27,342070,332.26520635979,301.79093389511,
Men Cat 2,27,57692,Lewis,Whiley,Rad Racing NW,7:49:29,351580,308.65207715898,304.66710755193,
Men Cat 2,28,12264,Scott,Gray,Team Oregon presented by Laurelwood Brew,7:49:35,245167,323.71021734127,307.54328120875,
Men Cat 2,29,53452,Jonathan,Deguzman,SDBC/EMERALD TEXTILES p/b UC Cyclery,7:49:39,333366,340.49424023027,310.41945486557,
Men Cat 2,30,68981,Erik,Muir,Illuminate the Bike,7:49:45,362242,342.07480723371,313.29562852239,
Men Cat 2,31,71904,Rex,Roberts,Pacific Premier Bank Cycling Team,7:49:46,197592,341.61137025064,316.17180217921,
Men Cat 2,32,72059,Dylan,Oliva,Bike Improve NirWheels,7:49:53,390977,350.68161551656,319.04797583603,
Men Cat 2,33,84831,Christopher,Hogan,Bandit Elite Racing,7:50:05,404681,325.69408799589,321.92414949285,
Men Cat 2,34,59883,Mark,Yoder,Bob Bicycles,7:50:11,366299,344.63382665689,324.80032314967,
Men Cat 2,35,71533,Chris,Bosco,Velo Reno,7:50:48,379492,369.94517520228,327.67649680649,
Men Cat 2,36,75923,Tanner,Soelberg,SOR Cycles,7:50:52,397819,346.68538304365,330.55267046331,
Men Cat 2,37,139897,Christopher,Dubois,,7:51:03,318474,200,333.42884412013,
Men Cat 2,38,38596,Nick,Kreeger,Squadra p/b Teron,7:51:24,348242,406.05737987246,336.30501777696,
Men Cat 2,39,126957,Benjamin,Dent,SBR Cyclist,7:51:44,494895,370.58393465366,339.18119143378,
Men Cat 2,40,36140,Keegan,Rowe,Mighty Cycling,7:52:16,470537,349.09166430986,342.0573650906,
Men Cat 2,41,41806,Jeffrey,Stern,Fig Mtn Brew Racing,7:52:32,356604,310.71756990714,344.93353874742,
Men Cat 2,42,106640,Timmy,Bauer,Sierra Nevada/Reliable Racing,7:52:39,458488,380.32417281088,347.80971240424,
Men Cat 2,43,86650,Christian,Gomes,Synergy Racing CC,7:52:54,513529,305.57115056918,350.68588606106,
Men Cat 2,44,91085,Leo,Yip,Limitless Cycling powered by GoodyFinder.com,7:53:10,416940,325.7830589894,353.56205971788,
Men Cat 2,45,118343,Michael,Barker,Team Velocity,7:53:19,394191,330.44026615373,356.4382333747,
Men Cat 2,46,22539,Andrew,Loaiza,,7:53:30,310677,367.69326050628,359.31440703152,
Men Cat 2,47,43395,James,Hilyer,TRU/TRACE3 Racing pb Fullerton Bikes,7:53:38,291935,339.18119143378,362.19058068834,
Men Cat 2,48,59488,Jordan,Ruffino,Limitless Cycling powered by GoodyFinder.com,7:53:43,371680,378.35052345361,365.06675434516,
Men Cat 2,49,15795,Ryan,Oakes,Amain Cycling,7:53:46,258824,401.4839947525,367.94292800198,
Men Cat 2,50,118083,Jeremiah,Jensen,Tete De La Course,7:54:06,405806,356.43879582791,370.81910165881,
Men Cat 2,51,61325,Thomas,Wavrin,NorthStar Development Cycling,7:54:14,342900,342.6821100136,373.69527531563,
Men Cat 2,52,139895,Micah,Medinski,Velocity Cycling Club,7:54:29,512336,200,376.57144897245,
Men Cat 2,53,38049,Michael,Ferrell,Canyon Bicycles-Shimano-Specialized,7:54:34,254614,322.71649179733,379.44762262927,
Men Cat 2,54,30114,Richard,Scudney,Team Health Warrior,7:54:40,300507,387.94783168308,382.32379628609,
Men Cat 2,55,32609,Kevin,Tempel,Scout Cycling Team,7:54:59,246693,289.62210851023,385.19996994291,
Men Cat 2,56,130149,Erik,Hofland,Therapeutic Associates Racing p/b Vancouver Toyota,7:55:10,311665,356.14120522832,388.07614359973,
Men Cat 2,57,134877,Scott,Wannop,Mighty Cycling,7:55:14,502120,346.26943658525,390.95231725655,
Men Cat 2,58,36232,Eric,Balog,Holback Sports,7:55:37,332838,344.21495046161,393.82849091337,
Men Cat 2,59,37040,John,Wolters,Ten Speed Hero,7:55:58,287592,382.99440460471,396.70466457019,
Men Cat 2,60,97228,Ryan,Golbeck,Mighty Cycling,7:56:42,470909,310.91633563505,399.58083822701,
Men Cat 2,61,57716,Nigel,Davies,Bandit Elite Racing,7:59:37,360719,348.69923390318,402.45701188383,
Men Cat 2,62,36401,Zhaolong,Wu,Team Oregon presented by Laurelwood Brew,7:59:53,344374,373.09404744397,405.33318554066,
Men Cat 2,63,97231,Mark,Faas,Velocity Cycling Club,8:00:08,512365,200,408.20935919748,
Men Cat 2,64,102605,Christopher,Beall,Low Factory Racing,8:00:16,397013,408.01307547686,411.0855328543,
Men Cat 2,65,19495,Timothy,Lang,Low Factory Racing,8:01:29,257848,395.02451335317,413.96170651112,
Men Cat 2,66,91145,Andre,Szlendak,Scout Cycling Team,8:01:53,406966,338.52118214537,416.83788016794,
Men Cat 2,67,57789,Christopher,Lonergan,Monster Media,8:05:40,355952,385.26439139682,419.71405382476,
Men Cat 2,68,39213,Robert,Lander,Amain Cycling,8:10:54,356530,370.53990139643,422.59022748158,
Men Cat 2,69,77186,Robert,Thayer,Sonic Boom Racing Team,8:12:02,396770,318.92768947186,425.4664011384,
Men Cat 2,70,15474,Curt,Mills,Data Driven Athlete Racing,8:12:17,299412,403.2586779213,428.34257479522,
Men Cat 2,71,90336,Steven,Fuller,,8:16:14,416256,386.78986425722,431.21874845204,
Men Cat 2,72,18368,Adam,Ocamb,Limitless Cycling powered by GoodyFinder.com,8:17:03,297136,398.75495286668,434.09492210886,
Men Cat 2,73,15925,Nathanael,Dunn,Data Driven Athlete Racing,8:18:11,290357,385.41325416237,436.97109576568,
Men Cat 2,74,46455,Eric,Gregg,Team Boise Rush,8:20:09,361711,348.50110175359,439.84726942251,
Men Cat 2,75,41684,Dustin,Denton,Michael David Winery Cycling Team,8:22:24,365130,388.86203935367,442.72344307933,
Men Cat 2,76,83380,Jason,Elder,,8:39:33,401730,332.70472569216,445.59961673615,
Men Cat 2,77,139896,Cory,Ostertag,Langlois Brown Racing,8:46:06,501418,200,448.47579039297,
Men Cat 3,1,83657,Wilson,Tran,Escape Velocity,6:03:56,394323,325.28308811826,325.28308811826,
Men Cat 3,2,66570,Jason,Paez,Southern California Velo,6:04:36,270844,395.04928668929,344.95948422773,
Men Cat 3,3,118461,Alex,Smith,Limitless Cycling p/b GoodyFinder.com,6:05:05,384566,400.68829894501,346.54325395917,
Men Cat 3,4,106390,Kevin,Festini,SDBC/EMERALD TEXTILES p/b UC Cyclery,6:05:08,457436,449.62839960097,348.12702369062,
Men Cat 3,5,43316,Drew,Kogon,Velo Club LaGrange,6:05:20,313290,416.1767008232,349.71079342206,
Men Cat 3,6,36267,Kenny,Mcdaniel,,6:05:22,319190,358.01574499213,351.2945631535,
Men Cat 3,7,75262,Andrew,Hibbitt,Sonica Boom p/b Lucky Pie,6:05:42,497515,406.53151897843,352.87833288494,
Men Cat 3,8,42533,Ryan,O'keefe,Allegiant Travel pb Matt Smith Physical,6:05:44,293638,404.83470706341,354.46210261638,
Men Cat 3,9,93373,Zachary,Schoenfelder,Team Bobs-Bicycles.com,6:05:54,425428,373.52647950021,356.04587234782,
Men Cat 3,10,42582,Terence,Traughber,POC + Ritte,6:05:55,269632,418.22994718389,357.62964207926,
Men Cat 3,11,90435,Evan,Christenson,Swan's Cycling Club,6:06:12,400214,402.30755349616,359.2134118107,
Men Cat 3,12,117999,Max,Ritzow,Bicycle Way,6:06:34,419058,360.51717398522,360.79718154215,
Men Cat 3,13,104090,Jordan,Barber,Hutch's Slocom Comotion,6:06:44,443063,300,362.38095127359,
Men Cat 3,14,102583,Taylor,Kring,Limitless Cycling p/b GoodyFinder.com,6:06:48,440638,391.15030949054,363.96472100503,
Men Cat 3,15,38762,Logan,Jones-wilkins,,6:06:58,380149,364.76706237864,365.54849073647,
Men Cat 3,16,80101,Abraham,Torres,FFKR ARCHITECTS RACING,6:07:01,401457,430.85901952538,367.13226046791,
Men Cat 3,17,53279,Matt,Cusack,Bandit Elite Racing,6:07:08,368185,414.39152390282,368.71603019935,
Men Cat 3,18,75830,Joseph,Zabreznik,787 Racing,6:07:19,356892,379.29057473787,370.29979993079,
Men Cat 3,19,71576,John,Snapp,Southern California Velo,6:07:23,296610,432.16603216205,371.88356966223,
Men Cat 3,20,107714,Zach,Goodin,Cycle U / Apex Racing,6:07:24,457748,426.47198263654,373.46733939367,
Men Cat 3,21,11416,Cristian,Fuentes,Therapeutic Assoc Racing p/b Vancouver Toyota,6:07:26,362274,416.6836754289,375.05110912512,
Men Cat 3,22,63780,Adam,Meyer,Hoback Sports Racing,6:07:38,347166,381.01453772798,376.63487885656,
Men Cat 3,23,139899,Brendan,Cowley,Jubilee Cycles,6:07:40,513201,300,378.218648588,
Men Cat 3,24,91450,James,Evans,,6:08:10,424715,438.13422835507,379.80241831944,
Men Cat 3,25,91138,Nicholas,Greeff,Sonic Boom p/b Lucky Pie,6:08:11,418955,390.27583646111,381.38618805088,
Men Cat 3,26,139898,Brent,Poole,Therapeutic Assoc Racing p/b Vancouver Toyota,6:08:12,330598,300,382.96995778232,
Men Cat 3,27,45245,Michael,Allec,Carefast,6:08:14,360129,402.53174244533,384.55372751376,
Men Cat 3,28,112605,Brendan,Sheerin,Hutch's Slocom Comotion,6:08:21,433849,415.26548445992,386.1374972452,
Men Cat 3,29,76645,Nick,Gibb,Roger C Peace,6:08:22,385044,435.03242665552,387.72126697665,
Men Cat 3,30,49395,Ayden,Young,Audi,6:08:25,361728,372.62975083282,389.30503670809,
Men Cat 3,31,59878,Jonathan,Macdonald,Rolling H Cycles,6:08:26,340930,408.9287244403,390.88880643953,
Men Cat 3,32,19864,Menko,Johnson,Pen Velo Racing/Summit Bicycles,6:08:28,18004,339.98009860398,392.47257617097,
Men Cat 3,33,115838,Brian,Kohagen,Rolling H Cycles,6:08:36,457144,391.08262521617,394.05634590241,
Men Cat 3,34,63340,David,Silverander,Fig Mtn Brew Racing,6:08:39,245074,413.01422377423,395.64011563385,
Men Cat 3,35,112521,Gregory,Kell,Team Oregon p/b Laurelwood Brew,6:08:43,472759,394.74958887051,397.22388536529,
Men Cat 3,36,53564,Courtney,Larsen,Team Tosh p/b Hyperthreads,6:08:45,247000,406.92148852945,398.80765509673,
Men Cat 3,37,106834,Preston,Weeks,SBR Cycles,6:08:57,460893,382.96312044393,400.39142482818,
Men Cat 3,38,27967,Micah,Lerner,Low/Factory Racing,6:08:59,334018,435.50879660264,401.97519455962,
Men Cat 3,39,117937,Tyler,Johnson,Full Circle Cycling/Incycle Racing,6:09:02,423452,414.72297907485,403.55896429106,
Men Cat 3,40,120920,Scott,Allen,Emde Sports,6:09:04,471780,407.41221531534,405.1427340225,
Men Cat 3,41,86547,Istvan,Takacs,,6:09:11,406053,409.69196500611,406.72650375394,
Men Cat 3,42,87030,Josiah,Poler,,6:09:13,412456,399.79672465473,408.31027348538,
Men Cat 3,43,93369,Brian,Mcclain,Bob's Bicycles Cycling Club,6:09:35,420159,401.77265286772,409.89404321682,
Men Cat 3,44,84787,Edward,Wright,,6:09:57,403804,300,411.47781294826,
Men Cat 3,45,88281,Sidney,Thomas,Pacific Premier Bank Cycling Team,6:10:23,321074,416.55344003772,413.06158267971,
Men Cat 3,46,53266,Andy,Anderson,Bandit Elite Racing,6:11:28,367866,365.17920054841,414.64535241115,
Men Cat 3,47,33026,Andrew,Pryhuber,SCCA/Starbucks Cycling,6:11:45,309008,410.86423019336,416.22912214259,
Men Cat 3,48,118339,David,Ortiz,Southern California Velo,6:11:47,407216,388.16548752567,417.81289187403,
Men Cat 3,49,118086,John,Mckillop,Escape Velocity p/b Fortius,6:11:52,476418,400.36886672428,419.39666160547,
Men Cat 3,50,124339,Matthew,Paez,Team Oregon p/b Laurelwood Brew,6:12:34,442816,349.56111331414,420.98043133691,
Men Cat 3,51,72336,Leonard,Schummer,Tieni Duro Junior Cycling Team,6:13:11,395728,456.51792661637,422.56420106835,
Men Cat 3,52,85034,Hans,Poulsen,Tieni Duro Junior Cycling Team,6:13:12,396041,439.15833096217,424.14797079979,
Men Cat 3,53,56377,Jedd,Cox,Cicada Racing p/b Mark Miller Subaru,6:13:33,246986,403.41369118015,425.73174053123,
Men Cat 3,54,127072,Ryan,Post,Sonica Boom p/b Lucky Pie,6:13:34,416942,397.36782216209,427.31551026268,
Men Cat 3,55,65432,Tucker,Feyder,Team Bobs-Bicycles.com,6:14:40,381082,422.13881910794,428.89927999412,
Men Cat 3,56,118994,Kevin,Barker,Team Velocity,6:15:16,395630,423.23675137904,430.48304972556,
Men Cat 3,57,112602,Xander,Viray,Team Oregon p/b Laurelwood Brew,6:15:49,422918,420.94834496224,432.066819457,
Men Cat 3,58,36533,Kyle,Fiori,Limitless Cycling p/b GoodyFinder.com,6:16:05,303705,477.47178393184,433.65058918844,
Men Cat 3,59,107718,Jim,Englert,Cycle U / Apex Racing,6:16:24,440100,445.82336979456,435.23435891988,
Men Cat 3,60,68996,Jasper,Hodgson,Limitless Cycling p/b GoodyFinder.com,6:16:33,337878,445.22279163364,436.81812865132,
Men Cat 3,61,93837,Evan,Mega,Sonic Boom p/b Lucky Pie,6:16:50,,394.4915238002,438.40189838276,
Men Cat 3,62,102251,Paul,Hynes,Therapeutic Assoc Racing p/b Vancouver Toyota,6:17:41,431569,386.74738292562,439.98566811421,
Men Cat 3,63,16141,Justin,Leong,Limitless Cycling p/b GoodyFinder.com,6:18:52,280621,455.49210464351,441.56943784565,
Men Cat 3,64,139900,James,Williams,Adventures Edge,6:19:36,284329,300,443.15320757709,
Men Cat 3,65,112819,Felipe,Nystrom,Therapeutic Assoc Racing p/b Vancouver Toyota,6:19:38,489099,341.70580106495,444.73697730853,
Men Cat 3,66,90638,Finn,Cunningham,Tieni Duro Junior Cycling Team,6:19:59,419242,419.83281692102,446.32074703997,
Men Cat 3,67,118085,Bevan,Moss,EV/DEVO pb Fortius,6:20:55,468897,367.42140666054,447.90451677141,
Men Cat 3,68,92444,Julian,Soh,Audi,6:21:16,417595,450.61097722761,449.48828650285,
Men Cat 3,69,51201,Ben,Cook,Cicada Racing p/b Mark Miller Subaru,6:25:27,303536,398.31895053537,451.07205623429,
Men Cat 3,70,118340,Sean,Price,Pacific Premier Bank Cycling Team,6:28:40,423804,421.04604542397,452.65582596574,
Men Cat 3,71,72167,Lee,Crane,Swan's Cycling Club,6:28:52,384483,409.91743890339,454.23959569718,
Men Cat 3,72,11749,Steven,Holland,Illy Coffee,6:30:59,72446,373.07532698187,455.82336542862,
Men Cat 3,73,38132,Nathan,Abel,Rolling H Cycles,6:31:07,329424,395.3952466858,457.40713516006,
Men Cat 3,74,96875,Emmett,Smith,Pen Velo Racing/Summit Bicycles,6:32:18,434471,450.09683699137,458.9909048915,
Men Cat 3,75,86253,Jason,Frost,Tieni Duro Junior Cycling Team,6:33:06,411257,458.45410097072,460.57467462294,
Men Cat 3,76,41851,Ashton,Lyle,Tieni Duro Junior Cycling Team,6:42:33,366956,432.51989824493,462.15844435438,
Men Cat 3,77,93363,Bart,Brooke,Team Bobs-Bicycles.com,6:43:12,177228,441.42507444996,463.74221408582,
Men Cat 3,78,115380,Alex,Barnes,Big Orange Cycling p/b Beachbody Performance,6:54:47,469122,435.57860133158,465.32598381727,
Men Cat 3,79,15987,Jason,Kent,Tieni Duro Junior Cycling Team,6:56:09,41826,477.21705911921,466.90975354871,
Men Cat 3,80,37790,Steve,Matson,Old Town Bicycle Racing (OTB),6:59:15,171544,500.52215871368,468.49352328015,
Men Cat 4,1,138581,Alexander,Pollock,Acme France,6:06:00,512184,345.93241726166,345.93241726166,
Men Cat 4,2,127117,Mark,Severy,Adventures Edge,6:06:16,496555,438.0212404915,371.61005006449,
Men Cat 4,3,81779,Tim,Belding,,6:10:10,396626,394.50940944198,381.10936416173,
Men Cat 4,4,92105,Cody,Jung,Roger C Peace,6:10:50,419912,445.50724171568,390.60867825896,
Men Cat 4,5,108243,Danny,Yadron,Team Mikes Bikes p/b Equator Coffees,6:10:54,467345,475.66943380545,400.1079923562,
Men Cat 4,6,89783,Reece,Macdonald,Pen Velo Racing/Summit Bicycles,6:12:00,417217,469.55829405199,409.60730645343,
Men Cat 4,7,138873,Kevon,Bjornson,Team Boise Rush,6:13:00,497152,479.19132522493,419.10662055067,
Men Cat 4,8,119736,John,Chapman,OSU-Cascade Cycling Team,6:16:21,513221,400,428.6059346479,
