Race Name,Race Date,Category Name,Place,Total Racers,Points
Blueberry Circuit Race,2010-04-11,Men 1/2/3   ,40,54,204.35481481481,
Freedom Tour,2010-07-25,Men 45+,11,45,327.223,
Freedom Tour,2010-07-25,Men 35+,9,48,235.08219231079,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  45-99 ,2,60,243.30794984575,
Giro del Cielo - RR,2011-06-25,Cat 3,48,48,372.12808333333,
The Freedom Tour,2011-07-24,Master Men 45-99,3,43,245.00438424044,
The Freedom Tour,2011-07-24,Master Men 35-99,13,46,274.72599184987,
2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER MEN 45-54,7,23,278.11501186196,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Masters 35+,4,39,245.58877645331,
Tour of Colts Neck,2012-05-6,Men Masters  45-49,1,34,238.88641997873,
NJBA Team Challenge,2012-05-12,Men Master  45-99,2,17,274.59047916667,
Tour of Somerville,2012-05-28,Men Cat 2  ,38,85,263.54235946496,
NJ Individual Time Trial Championship,2012-06-3,Masters 45-49  ,8,14,360.96221204911,
Giro del Cielo - RR,2012-06-24,Men Masters 45+ Master 45-99,2,44,272.04052272727,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  45-99,3,54,260.15935474746,
Freedom Tour,2012-07-22,Men Master  45-99,1,49,220.3115,
NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  45-99,4,32,256.66655082245,
New Jersey Criterium Championships,2012-08-26,Men Cat1/2/3  ,14,29,260.5663452381,
Tour of High Bridge,2012-09-1,Men Master  45-99,2,18,263.87377688746,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  45-99,3,22,247.92154545455,
Branchbrook Park Spring Series,2013-03-16,Men Master  35+,18,57,302.16181423628,
Branchbrook Park Spring Series,2013-03-16,Men Cat1/2/3,27,55,296.20590314286,
Cherry Blossom Challenge,2013-04-6,Men Master  35+,44,65,355.66783234206,
Cherry Blossom Challenge,2013-04-6,Men Master  45+,1,63,259.556,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,2,64,272.71436979167,
Tour of Colts Neck,2013-05-5,Men Master  45+,3,31,267.51606666667,
Tour of Colts Neck,2013-05-5,Men Master  45+,3,31,267.51606666667,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Pro 123  Masters,2,31,262.16421324195,
Raritan Cycling Classic,2013-05-25,Men Master  45+,4,21,284.22463333333,
Tour of Somerville,2013-05-27,Men Master  45+,4,107,227.67235849057,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,36,81,282.3001875,
Historic Riverton Criterium,2013-06-9,Men Master  45+,5,23,271.19963636364,
Giro del Cielo - RR,2013-06-23,Men Masters  45+,35,40,399.15348333333,
New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 45 Plus,4,48,314.6896394073,
Freedom Tour 2013,2013-07-28,Men Master  45+,6,37,299.50978703704,
Freedom Tour 2013,2013-07-28,Men Master  35+,13,39,292.95045614035,
Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 45+,2,43,267.48635,
New Jersey State Criterium Championships,2013-08-18,Men Cat1/2/3,41,61,340.00338888889,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  45+,3,42,268.66587301587,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Master  45+,3,23,254.30040909091,
Tour de Fair Haven,2013-09-15,Men Master  45+,6,54,264.79055555556,
Tour de Fair Haven,2013-09-15,Men Master  35+,70,77,397.49013157895,
Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,71,79,373.78218803419,
Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,41,64,371.2233565611,
Ronde Van Mullica,2014-03-30,Men Masters  45-49,37,44,404.04401893939,
Cherry Blossom Challenge,2014-04-5,Men Masters  45+,1,47,277.8735,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  45+,6,70,281.23928571429,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,52,72,453.40827956989,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,14,69,337.31675,
Piscitello Law Great Valley Criterium,2014-05-4,Master 45+,10,46,330.38714945979,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,68,94,373.70226950355,
Raritan Cycling Classic,2014-05-24,Men Masters  35+,35,38,384.26486842105,
Tour of Somerville,2014-05-26,Men Masters  45+,11,97,280.15102314815,
Emrick Boulevard Criterium,2014-06-22,Men Masters  35+,44,49,445.32890909091,
Emrick Boulevard Criterium,2014-06-22,Men Masters  45+,3,60,272.90784722222,
New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,50,86,419.4867816092,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  35+,27,55,348.80855555556,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,6,59,282.33931034483,
Somerdale Tour de Fish,2014-07-20,Criterium Men 45+ MR,3,34,312.31870701957,
Freedom Tour ,2014-07-27,Men Master  45+,6,45,315.67935606061,
Bob Rodale Fitness Park,2014-08-3,Men Cat 1/2/3  ,33,36,381.75973148148,
Chris Thater Memorial,2014-08-23,Men MASTER 45+ CAT 1/2/3/4,3,22,289.74745454545,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 45+ Masters,3,35,266.52382352941,
 Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,16,63,294.59948275862,
Cherry Blossom Challenge,2015-04-11,Men Cat 1/2/3,33,44,354.55666666667,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 45+ Masters,6,59,314.44917241379,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat1/2/3,17,29,,
New Jersey Masters Criterium Championship,2015-05-3,Men 45+ Masters,5,43,279.43416666667,
Augusta Training Series,2015-05-19,A Race,DNF,28,,
Tour of Somerville,2015-05-25,Men 45+ Masters,53,78,405.53638888889,
NJ Masters Road Race Championship,2015-05-31,Men 45+ Masters,15,54,335.2977037037,
Historic Riverton Criterium,2015-06-14,Men 45+ Masters,9,27,319.45185897436,
Giro del Cielo - TT,2015-06-20,Men Master 45+,30,33,452.58041666667,
Giro del Cielo - Crit,2015-06-20,Men 45+ Master,35,38,450.03415233507,
Giro del Cielo - RR,2015-06-21,Men 45+ Master,25,35,398.99241176471,
Emrick Boulevard Criterium,2015-06-28,Men 45+ Masters,25,36,432.57007843137,
Somerdale Tour de Fish,2015-07-19, Men 45+ Masters,2,35,305.21310654892,
Freedom Tour ,2015-07-26,Men 45+ Masters,1,38,284.86333333333,
AMBLER CRITIUM,2015-08-15,Men 45+ MASTER,43,52,432.32742307692,
Pinecone Circuit Road Race,2015-08-16,Men Master 45+,17,54,375.57149559083,
Flanders Time Trial,2015-08-22,Men 45+ Masters,11,11,407.36466666667,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men 45+,9,43,300.17074603175,
Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,47,73,414.20832407407,
Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,28,73,355.19148148148,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,75,91,446.25581481481,
Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,46,81,371.99855851494,
Cherry Blossom Challenge,2016-04-9,Men Master 45+ Cat 1/2/3/4,13,41,344.12726666667,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,57,98,353.92202380952,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,9,80,324.03270714286,
Turkey Hill Country Classic,2016-05-7,Men 45+ Masters,15,38,354.31810388998,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,3,84,288.42563780711,
Kitchen Road Criterium,2016-05-22,Men 45-49 Masters,1,31,312.664,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,50,66,413.5415,
Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,3,63,302.64377956989,
Watermelon Criterium,2016-06-4,Men Masters 45+,2,32,310.4565625,
Race Avenue Criterium,2016-06-19,Men 45-54 Masters,8,51,340.71715896241,
Somerdale Tour de Fish,2016-06-25,Men Masters 45+,6,22,348.35309090909,
 Giro del Cielo - RR,2016-07-9,Men Masters 45+,2,44,315.28695454545,
Curt's Cyclery Criterium,2016-07-17,Men 45-49 Masters,5,52,322.27607203907,
Freedom Tour,2016-07-24,Men Masters 45+,8,37,327.57923691097,
Ambler Criterium,2016-08-13,Men 45-49 Masters,5,32,327.10296614583,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Masters 45+,2,38,282.78831578947,
Bucks County Classic,2016-09-11,Men Cat 2/3,11,71,341.0373531746,
NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,16,63,370.35842290823,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,7,97,284.17752325581,
Somerdale Tour de Fish,2017-06-4,Men Masters 45+,2,40,298.72448888889,
Giro del Cielo - Crit,2017-07-8,Men Masters 45+,34,35,527.78996078431,
Pottstown Bike Race,2017-07-16,Men 45-49 Masters,37,59,449.36238666667,
Pottstown Bike Race,2017-07-16,Men 35-39 Masters,18,32,422.80834779501,
Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,1,64,335.62533333333,
South Jersey Grand Prix ,2017-08-27,Men Master 45+ Cat 1/2/3/4,5,41,342.07113333333,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 45+,14,41,378.5251,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat1/2/3,42,75,416.66604040404,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,42,55,470.90588606253,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,40,61,428.84730357143,
Cherry Blossom Challenge,2018-04-7,Men Masters 45+,2,68,337.02903225806,
Allamuchy Time Trial,2018-04-14,Men Non  Bike Open,14,22,437.29512621453,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,6,75,316.70070795796,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 45+ (Maxxis Garden State Cup Event) Cat,2,49,334.39174353734,
Turkey Hill Country Classic,2018-05-5,Men 45-49 Masters,24,38,445.78903571429,
Bear Mountain Spring Classic,2018-05-12,Men Masters 45+,14,36,400,
Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,3,57,317.26079702935,
Tour of Somerville,2018-05-28,Men Masters 40+,7,103,301.16258914729,
Somerdale Tour de Fish,2018-06-3,Men Masters 45+,4,46,336.72388888889,
Bob Riccio Tour de Pitman,2018-06-9,Men Masters 45+,7,30,394.27162727194,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 45+ Masters,4,39,339.93852631579,
Giro del Cielo - RR,2018-07-7,Men Masters 45+,37,52,476.60942178701,
Giro del Cielo - GC  ,2018-07-8,Men Masters 45+,33,35,491.3799942673,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,9,91,340.96492904311,
Pottstown Bike Race,2018-07-22,Men 45+ Masters,7,24,375.9115,
Cycledrome Criterium,2018-08-26,Men 45+ Masters,10,51,384.34479166667,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Masters 45+,2,17,338.37556573224,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,26,109,365.21972972973,
Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,7,49,354.246875,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Cat1/2/3,9,57,346.93562,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,86,97,550.41340740741,
Tour of Somerville,2019-05-27,Men Masters 55+,10,73,382.68039047619,
Historic Riverton Criterium,2019-06-9,Men Masters 45+,DNF,48,544.84454545455,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,3,47,376.85476224983,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 55+,DNF,19,531.93142857143,
Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 55+ CAT 1/2/3/4,DNF,26,600.10036363636,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 45-49,DNF,43,550.17018518519,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 55-59,1,41,345.19066666667,
Curt's Cyclery Criterium,2019-09-8,Men 45-49 Masters,40,42,498.87771825397,
Curt's Cyclery Criterium,2019-09-8,Men 55-59 Masters,2,36,358.00800462963,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),49,54,446.66666666667,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men 55+,4,35,438.23529411765,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,61,78,216.15384615385,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat1/2/3,40,52,215,
Piscitello Law Criterium,2021-08-29,Men 50+,4,67,431.81818181818,
Easton Twilight Criterium,2021-09-5,Men Masters 40+ Cat1/2/3,12,40,329.58333333333,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,53,75,300.88969051698,
Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,39,52,421.86348811564,
Kitchen Road Criterium,2022-05-15,Men 55-59 Masters,2,48,336.82383654626,
Royersford Tower Health Bike Race,2022-05-22,MEN 45+,20,42,389.70236959142,
Royersford Tower Health Bike Race,2022-05-22,MEN 55+,8,35,398.34097842426,
Tour of Somerville,2022-05-30,Men Master 55+,5,63,326.03118256288,
Tour of Somerville,2022-05-30,Men Master 40+,56,83,406.00157411606,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men 55-59 Masters,2,46,385.47875889988,
2022 Pottstown Criterium,2022-06-11,Men 55+ Masters,3,34,349.72109072815,
2022 Pottstown Criterium,2022-06-11,Men 45+ Masters,17,28,404.56846575819,
Meridian Bank Great Valley Criterium,2022-06-26,Men 55-64 Cat 1/2/3/4,40,42,567.97304670442,
Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,36,60,404.4665871917,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 55-59 Masters,7,35,367.33687438297,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,55,60,465.17741554693,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,10,47,379.36822790254,
Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,23,62,463.30748702298,
South Mountain Cycle & Cafe,2023-06-4,Men 55-59 Masters,5,45,330.95572785731,
Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,20,46,408.52680365425,
Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,40,64,414.08492530185,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Senior Cat1/2/3,21,49,300.08323378864,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,17,48,429.45652173913,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,49,81,355.00839825527,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,DNF,107,382.38207687604,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,17,50,349.95742077706,
