Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheeler Criterium,2014-03-25,Mixed CAT 4/5  ,9,39,420.62177192982,
Wheeler Criterium,2014-04-1,Mixed CAT 4/5  ,8,30,461.43322222222,
Wheeler Criterium,2014-04-15,Mixed CAT 4/5  ,5,30,409.23114373434,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Masters 40+/50+ Open,2,44,326.18967505555,
NWA Spring Classic Road Race,2015-03-29,Men Master 40+,15,55,339.0836427415,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 34,18,47,387.39983756658,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men 40+ Masters,15,23,380.60572727273,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 4/5,15,49,467.5587991453,
Saint Francis Tulsa Tough Crit,2017-06-11,Men 35+ Cat 5,20,50,549.81363095238,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+ Cat 3/4,21,46,470.0303442029,
