Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #5 - Spring Valley,2011-04-17,Men Cat 3 Senior   (55.5 Miles),9,44,277.5,
OSRS #7 - Lynchburg,2011-05-2,Men Cat 3 Senior  ,9,28,265.66442857143,
OSRS #10,2011-05-22,Men Cat 3 Senior   (57 Miles),23,28,364.35222222222,
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Cat 1/2/3 Masters 50-54  (57.2 Miles),7,15,387.04619349162,
Midwest Regional Masters Championship,2011-07-23,Men Master Cat 1/2/3  50-54 ,1,4,,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),48,85,365.52517679105,
Tour of the Battenkill,2012-04-14,Masters 50,39,132,355.83390588391,
OSRS #7 - Lake Hope,2012-05-6,Men Cat1/2/3   ,10,19,324.64533608518,
Tour de Grandview,2012-07-1,Men MASTER 40+ CATEGORY 3  ,8,35,321.05880369933,
OSRS #1 - Lake Hope,2013-03-16,Men Cat 3,4,22,309.35959836355,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 3,7,30,324.30756717898,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 3,6,41,325.88829824561,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 3,10,27,359.24093939394,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 3,12,31,349.40821428571,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 3,18,31,369.39678003348,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 3,14,28,360.76,
OSRS Finale - GC,2013-05-19,Men Cat 3,14,28,357.85478248991,
Johnny Appleseed Road Race,2014-03-22,Men Cat 3/4  ,7,18,365.6629594234,
OSRS #2 - Lake Hope,2014-03-30,Men Masters  45-54,1,7,351.86307714286,
Mining Country Road Race,2014-04-5,Men Cat 3/4  ,6,8,393.352,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Masters  45-54,1,11,344.634,
Deer Creek Road Race,2014-04-13,Men Masters  45-54,1,26,330.20197012698,
Plummer's Road Race,2014-04-26,Men Cat 3/4  ,3,7,410.11466666667,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3/4/5 Masters 45-54 ,4,21,353.40762897029,
OSRS #6  Road Race ,2014-05-3,Men Cat 3/4/5 Masters 45-54 ,4,22,351.43112456181,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3/4/5 Masters 45-54 ,6,19,379.98682456101,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 3/4/5 Masters 45-54,11,25,421.60880555556,
 Ohio State Road Race Championship,2014-07-19,Men Masters 50-54,2,9,369.40575,
Smith's Dairy Milk Race,2014-08-10,Men Masters 40+  ,3,23,309.93181818182,
OSRS #2 Lake Hope Road Race,2015-03-29,Men 55+ Masters,1,7,366.41,
Big House Break Out Road Race,2015-04-4,Men Master 46-55,1,4,,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 55+ Masters,1,12,349.93083333333,
OSRS #5 Spring Valley RR,2015-04-26,Men Master 55+,3,20,344.85903240741,
OSRS #8  Road Race,2015-05-16,Men 55+ Masters,1,8,327.603,
Smith's Dairy Milk Race,2015-08-9,Men Masters 40+ Cat 2/3/4,11,19,403.34216666667,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men Masters 55+,1,8,356.43,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men MAS55,2,13,337.5918,
OSRS #1: Hueston Woods Road Race,2017-04-8,MR 55+ Cat 3/4/5,2,13,372.28986111111,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men 55+ Masters,1,18,321.912,
OSRS - Lynchburg,2017-04-30,Men 55+ Masters,1,16,343.93,
Lake Hope Road Race - Category State Championship,2017-05-7,Men 55+ Masters,1,10,343.93,
OSRS #6:  Dragonfly Road Race,2017-05-20,Men 55+ Masters,DNF,7,507.99,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Master 55-59  55+,4,20,364.81986723309,
Lake Hope Road Race & State Championship,2018-05-6,Men 55+ Masters,DNF,10,554.19576731153,
Funk Bottoms Gravel 100K\200K,2018-06-15,Mens 100K,131,140,451.5625,
Black Fork Gravel Grinder,2019-05-4,Male 50-59,13,46,405.74675978099,
Lake Hope Road Race & State Championships,2019-06-2,Men 55+ Masters,1,11,379.3347912539,
Master's RR Champs @ Lynchburg,2019-06-15,Men 55-59 Masters,5,18,413.45501938716,
