Race Name,Race Date,Category Name,Place,Total Racers,Points
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men 3  00-99 ,17,21,313.86911355716,
Amphibious Assault,2010-06-5,Masters 50+ / 60+,6,19,382.49296296296,
Chesapeake Criterium,2010-08-14,Men 50+,4,18,318.12288888889,
Sleepy Hole Smackdown,2011-03-12,Men Master Category E 50-59 ,4,8,305.829,
Jefferson Cup Road Race,2011-05-8,Men Master Combined 50-99 ,19,32,462.26577885382,
Jefferson Cup Road Race,2011-05-8,Men Master 50+ 50-59 ,14,22,417.67204320399,
Amphibious Assault Criterium,2011-06-4,Masters 50+,6,22,355.58442670385,
Shamrock Criterium,2012-03-17,Men Masters 40+  ,16,25,385.28308333333,
Shamrock Criterium,2014-03-15,Men  Master 55+,2,8,372.05,
Richmond International Raceway Criterium,2014-03-22,Men Masters 35-55,13,57,321.88934693759,
Jefferson Cup Road Race,2014-03-30,Men Masters  55+,4,12,347.969,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men  Master 55+,2,7,353.89066666667,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men  Master 55+,3,6,357.59156734591,
The Chesapeake Criterium,2014-08-9,55+*No Cat 5's,4,11,392.38146666667,
