Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2012-03-25,Men Cat 4/5  ,21,78,413.15431866462,
Jefferson Cup Road Race,2012-04-1,Men Category5  ,31,41,546.96175601495,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4/5  ,36,81,460.10513978495,
All American Road Race,2012-04-21,Men Cat 5 Masters 35+,3,52,398.44344860722,
Deep Blue Time Trial #1,2012-05-5,Men CAT 5  ,4,23,437.70906790592,
Ride Sally Ride,2012-06-2,Men Cat 4  ,59,81,469.05599540619,
RGS Title Crit,2012-07-8,Men Cat 4 Senior ,DNF,53,465.91056818182,
Giro Di Coppi,2012-07-14,Men Cat 4  ,DNF,74,507.71460873671,
Black Hills Circuit Race,2013-03-24,Cat 4/5,44,73,493.04290534202,
Jefferson Cup Road Race,2013-04-7,Men Category4,12,52,383.77057106039,
Chantilly Criterium,2013-04-13,Men Cat 4,59,69,506.78911006665,
All American Road Race,2013-04-20,Men Cat 4,28,62,454.96620289855,
Tour of Page County,2013-04-27,Men CAT 4,19,59,404.00264102564,
Tour of Page County - Crit,2013-04-28,Men CAT 4,3,30,344.60832222222,
Tour of Page County - GC,2013-04-28,Men CAT 4,4,30,348.71377211773,
Tour of Page County - TT,2013-04-28,Men Cat 4,10,47,381.03517391304,
The Bunny Hop Criterium,2013-05-5,Men 35+ Cat 3/4 MASTERS,DNF,59,470.19393333333,
The Bunny Hop Criterium,2013-05-5,Men CAT 4 NOVICE,DNF,59,517.78561538462,
Giro di Coppi,2013-07-13,Men Masters Men 35+ 3/4,19,53,396.19898333333,
Bryan Park Circuit Race,2013-08-4,Men's CAT 3/4,50,53,520.40823089932,
Bryan Park Circuit Race,2013-08-4,Men's CAT 4/5,51,52,521.27816987414,
Black Hill Circuit Race,2015-03-22,Men Cat 3/4,44,74,,
Jefferson Cup Road Race,2015-03-29,Men Cat 3/4,27,50,394.04669565217,
Morgantown Road Race,2015-04-4,Men Cat 4/5,DNF,45,546.69593258819,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,8,79,,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,35,79,,
All American Road Race,2015-04-18,Men Cat 4,37,58,477.99557142857,
The Bunny Hop Criterium,2015-05-3,Masters 35  Cat 3/4,DNF,67,485.56022222222,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+ Cat 3/4,44,52,482.15430555556,
Miller School Road Race,2015-05-31,Men Masters 35+ 34,DNF,19,504.33,
Church Creek Time Trial #1,2021-07-18,Men Master  55+ 55+,29,29,575,
Gonzo Torture Race,2021-08-21,Gravel Men Two 50+,DNF,16,484,
Church Creek Time Trial #2,2021-08-28,Men Master  55+ 55+,1,18,425,
