Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3  ,1,32387,Zachary,Lewis,Zephyr Wheel Sports,,345876,355.47,284.05421496348,
Men 3  ,2,30971,Daniel,Ott,Darkhorse Racing,,200121,300,289.62279238762,
Men 3  ,3,24803,Ian,Mcshane,Red Zone Cycling,,257336,368.15,295.19136981177,
Men 3  ,4,30837,Chad,Clemons,Zephyr Wheel Sports,,280020,300.79,300.75994723591,
Men 3  ,5,23882,Billy,Campbell,Olympus Cycling Team,,280328,346.2842881064,306.32852466005,
Men 3  ,6,29021,Edward,Wimmer,Darkhorse Racing,,312686,283.63,311.8971020842,
Men 3  ,7,30742,Brett,Brevoort,Darkhorse Racing,,218557,357.82,317.46567950834,
Men 3  ,8,153444,William,Gleason,Central Ohio Bicycle Club,,231092,330.08,323.03425693248,
Men 3  ,9,39055,Renato,Sosa,Team Ghisallo,,292086,392.3,328.60283435663,
Men 3  ,10,30980,Nick,Tinsler,Darkhorse Racing,,206244,388.2310482351,334.17141178077,
Men 3  ,11,50004,Andy,Perrino,Bio Wheels Racing,,191478,385.66,339.73998920491,
Men 3  ,12,30788,Gene,Spangler,Ghisallo Cycling Team Inc.,,295691,393.76399387364,345.30856662906,
Men 3  ,13,30927,Sam,Klontz,BSM Cycling,,296965,279.19075623881,350.8771440532,
Men 3  ,14,48086,Dale,Eads,Zephyr Wheel Sports,,142059,333.02325666882,356.44572147734,
Men 3  ,15,31267,Mark,Damschroder,Ghisallo Cycling Team Inc.,,57601,345.56,362.01429890149,
Men 3  ,16,30969,Rodney,Roof,Zephyr Wheel Sports,,236003,378.81,367.58287632563,
Men 3  ,17,31224,Daniel,Lach,Zephyr Wheel Sports,,119674,338.53,373.15145374977,
Men 3  ,18,30954,Sean,Davidson,Zephyr Wheel Sports,,99429,304.19427296681,378.72003117392,
Men 3  ,19,1887,Tim,Collins,Queen City Wheels,,270856,319.34,384.28860859806,
Men 3  ,20,11607,David,Hart,Zephyr Wheel Sports,,304450,395.65,389.8571860222,
Men 3  ,21,29060,Dan,Barkeim,Team CNC,,62279,306.86,395.42576344635,
Men 3  ,22,30973,Steve,Fine,Team Dayton Bicycling,,239980,381.53,400.99434087049,
Men 3  ,23,30972,Andrew,Millard,Zephyr Wheel Sports,,42755,356.86434061275,406.56291829463,
Men 3  ,24,31197,Bradley,Morgan,7 Hills Racing Inc,,332066,421.40582434385,412.13149571878,
Men 3  ,DNF,30754,Dick,Chartier,Ghisallo Cycling Team Inc.,,238296,360.334450873,417.70007314292,
Men 4  ,1,57696,Hendra,Palisades,,,370844,393.78,319.78983333333,
Men 4  ,2,30984,W.,Davis griffin,7 Hills Racing Inc,,303938,374.88,326.76384444444,
Men 4  ,3,30786,Robin,Zuend,Queen City Wheels,,290270,360.01,333.73785555556,
Men 4  ,4,61626,George,Collins,Champion City Cycling,,101148,301.7,340.71186666667,
Men 4  ,5,48028,Jamie,Anderson,,,368403,420.98,347.68587777778,
Men 4  ,6,30803,Don,Mckenzie,Queen City Wheels,,84261,453.12,354.65988888889,
Men 4  ,7,30791,Paul,Neff,Queen City Wheels,,331066,434.11,361.6339,
Men 4  ,8,30792,Doug,Carraway,Team Six One Four,,287612,394.34,368.60791111111,
Men 4  ,9,30870,Robert,Linenkugel,Queen City Wheels,,344196,444.2483166864,375.58192222222,
Men 4  ,10,30789,Jim,Rauck,,,273978,372.9,382.55593333333,
Men 4  ,11,48035,Mark,Wieczorek,Darkhorse Racing,,362381,437.83,389.52994444444,
Men 4  ,12,24740,James,Bolin,Team Louisville,,308791,426.43,396.50395555556,
Men 4  ,13,98651,Christopher,Kaiser,Queen City Wheels,,112857,470.33,403.47796666667,
Men 4  ,14,34783,Daniel,Mccarty,Champion City Cycling,,289808,459.30746126261,410.45197777778,
Men 4  ,15,30960,Lance,Brown,Darkhorse Racing,,284915,425.32250521905,417.42598888889,
Men 4  ,16,24741,Rick,Hinze,Team Louisville,,249108,400,424.4,
Men 4  ,17,30883,Nathaniel,Allen,University of Cincinnati,,340934,400,431.37401111111,
Men 4  ,18,66849,Dave,Savage,,,,400,438.34802222222,
Men 4  ,19,30798,Dan,Cavins,Zephyr Wheel Sports,,6502,422.59140700397,445.32203333333,
Men 4  ,20,30810,Kristian,Graham,Team Six One Four,,231846,435.36,452.29604444444,
Men 4  ,21,30952,Douglas,Masraum,UBS/7 Hills Racing,,266513,481.94,459.27005555556,
Men 4  ,22,32763,John,Sternen,Spin,,344680,496.71,466.24406666667,
Men 4  ,23,34810,Willis,Brown,Buckeye Cycling Club,,274873,477.08525451071,473.21807777778,
Men 4  ,24,30793,Christian,Ambjorn,Team CNC,,298154,424.4,480.19208888889,
Men 4  ,25,34824,Todd,Alt,Buckeye Cycling Club,,283958,400,487.1661,
Men 4  ,26,30932,James,O'Loughlin,,,285530,371.713867512,494.14011111111,
Men 4  ,27,14320,Brian,List,Zephyr Wheel Sports,,343754,400.54481949262,501.11412222222,
Men 4  ,28,52980,Patrick,Lach,Zephyr Wheel Sports,,145722,437.19,508.08813333333,
Men 4  ,29,32775,Joel,Schmidt,Ride On Wooster,,31638,334.96,515.06214444444,
Men 4  ,30,30881,Richard,Mckenzie,Zephyr Wheel Sports,,273545,462.30315915568,522.03615555556,
Men 4  ,31,30809,Shannon,Moore,MERRILL LYNCH CYCLING,,269594,437.3,529.01016666667,
Men 4  ,DNF,30871,Michael,Mullins,,,344862,497.44,535.98417777778,
Men 5  ,1,66820,Bair,Eric,Zephyr Wheel Sports,,,500,425,
Men 5  ,2,66821,Goret,Stuart,,,,500,430.35714285714,
Men 5  ,3,66822,Messmer,Robert,,,,500,435.71428571429,
Men 5  ,4,66823,Richard,Gorzynski,,,52156,500,441.07142857143,
Men 5  ,5,66824,Plum,Trevor,UBS/7 Hills Racing,,,500,446.42857142857,
Men 5  ,6,66825,Boyington,James,,,,500,451.78571428571,
Men 5  ,7,66826,Herman,Stephen,,,,500,457.14285714286,
Men 5  ,8,35096,Robert,Dawson,Queen City Wheels,,353280,531.91,462.5,
Men 5  ,9,66827,Ryan,Helbach,,,238781,500,467.85714285714,
Men 5  ,10,66828,Herschberger,Daniel,,,,500,473.21428571429,
Men 5  ,11,64242,James,Calvetti,Scholars Inn Bakehouse Team Tortuga,,374624,557.61,478.57142857143,
Men 5  ,12,66808,Christopher,Milthaler,Ghisallo Cycling Team Inc.,,385609,500,483.92857142857,
Men 5  ,13,66829,Deason,Jeremy,MERRILL LYNCH CYCLING,,,500,489.28571428571,
Men 5  ,14,31205,Joseph,Palumbo,7 Hills Racing Inc,,344278,500,494.64285714286,
Men 5  ,15,66830,Smith,Todd,MERRILL LYNCH CYCLING,,,500,500,
Men 5  ,16,66831,Mcclure,Bryan,Team Louisville,,,500,505.35714285714,
Men 5  ,17,66832,Thole,David,,,,500,510.71428571429,
Men 5  ,18,66833,Whitten,Brian,,,,500,516.07142857143,
Men 5  ,19,66834,Wickham,Shawn,UBS/7 Hills Racing,,,500,521.42857142857,
Men 5  ,20,66835,Tidd,David,Team Rocky,,,500,526.78571428571,
Men 5  ,21,66836,Matthews,Aaron,MERRILL LYNCH CYCLING,,,500,532.14285714286,
Men 5  ,22,66837,Marsh,Aaron,,,,500,537.5,
Men 5  ,23,66838,Hamilton,Doug,Bio Wheels Racing,,,500,542.85714285714,
Men 5  ,24,66839,Drifmeyer,Derek,,,,500,548.21428571429,
Men 5  ,25,66840,Dierken,Josiah,,,,500,553.57142857143,
Men 5  ,26,66841,Chris,Campo,,,,500,558.92857142857,
Men 5  ,27,66842,Kevin,Green,,,57519,500,564.28571428571,
Men 5  ,28,66843,Felix,Martinez,,,357977,500,569.64285714286,
Men 5  ,DNF,35095,John,Lorson,Queen City Wheels,,367249,500,575,
Men 5  ,DNF,66848,Tony,Tucker,Champion City Cycling,,365971,500,575,
Men Cat 1/2/3  ,1,29051,Brad,Schaeffer,Bissell-ABG-NUVO,,206320,213.07,208.5985,
Men Cat 1/2/3  ,2,6684,Chris,Uberti,Panther p/b Competitive Cyclist,,238311,184.33,216.57045454545,
Men Cat 1/2/3  ,3,30889,Matt,Bole,MERRILL LYNCH CYCLING,,669,263.73,224.54240909091,
Men Cat 1/2/3  ,4,29191,Scott,Catanzaro,Bissell-ABG-NUVO,,290879,259.43,232.51436363636,
Men Cat 1/2/3  ,5,30738,Joseph,Hall,Mama Mimi's presented by Kenda,,221249,300.89,240.48631818182,
Men Cat 1/2/3  ,6,30901,O'brien,Forbes,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,,11991,316.32,248.45827272727,
Men Cat 1/2/3  ,7,6695,Jason,Karew,Bandwidth.com,,133936,265.96,256.43022727273,
Men Cat 1/2/3  ,8,24780,Michael,Mcshane,Texas Roadhouse Cycling Team P/B Motorex,,23836,305.29,264.40218181818,
Men Cat 1/2/3  ,9,24778,Ryan,Good,Bandwidth.com,,251528,249.06,272.37413636364,
Men Cat 1/2/3  ,10,35208,Ian,Newcomb,Team Ghisallo,,375980,268.92,280.34609090909,
Men Cat 1/2/3  ,11,23293,Ryan,Gamm,Cincinnati Velo Club Inc,,149656,200,288.31804545455,
Men Cat 1/2/3  ,12,20980,Morgan,Hunter,Bandwidth.com,,257263,296.12,296.29,
Men Cat 1/2/3  ,13,28336,William,Burton,Team WHAYNE,,311382,325.06,304.26195454545,
Men Cat 1/2/3  ,14,30972,Andrew,Millard,Zephyr Wheel Sports,,42755,356.86434061275,312.23390909091,
Men Cat 1/2/3  ,15,48017,Isaiah,Wallake,Central Ohio Bicycle Club,,100343,296.29,320.20586363636,
Men Cat 1/2/3  ,16,66817,Greg,Charkoudian,Zeitgeist Racing,,,200,328.17781818182,
Men Cat 1/2/3  ,17,29021,Edward,Wimmer,Darkhorse Racing,,312686,283.63,336.14977272727,
Men Cat 1/2/3  ,18,39055,Renato,Sosa,Team Ghisallo,,292086,392.3,344.12172727273,
Men Cat 1/2/3  ,19,30893,Andy,Prickett,MERRILL LYNCH CYCLING,,266105,298.7,352.09368181818,
Men Cat 1/2/3  ,20,13618,David,Rose,Team WHAYNE,,296568,386.26,360.06563636364,
Men Cat 1/2/3  ,21,28341,Brendan,Canty,Commonwealth Eye Surgery,,254527,334.46,368.03759090909,
Men Cat 1/2/3  ,22,29164,Royden,Kern,Commonwealth Eye Surgery,,156112,303.39388690153,376.00954545455,
Men Cat 1/2/3  ,23,30813,Braden,Matt,Louisville Velo Club/ Team Louisville Cyclery,,318110,401.08,383.9815,
Men Cat 1/2/3  ,DNF,29015,Jack,Mccann,Prochain Cycling,,298338,322.38,391.95345454545,
Men Cat 1/2/3  ,DNF,29015,Jack,Mccann,Prochain Cycling,,298338,322.38,391.95345454545,
Men Cat 1/2/3  ,DNF,10796,Zachary,Utz,,,384807,331.41844202899,391.95345454545,
Men Cat 1/2/3  ,DNF,23297,James,Matson,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,,60978,398.84,391.95345454545,
Men Cat 1/2/3  ,DNF,10796,Zachary,Utz,,,384807,331.41844202899,391.95345454545,
Men Cat 1/2/3  ,DNF,23297,James,Matson,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,,60978,398.84,391.95345454545,
Men Cat 1/2/3/4/5 Junior 10-12,1,48957,Dylan,Rockwood,Lionhearts,,358574,650,578.139,
Men Cat 1/2/3/4/5 Junior 10-12,2,59988,Nicholas,Petrov,Lionhearts,,325072,627.13,602.09266666667,
Men Cat 1/2/3/4/5 Junior 10-12,3,66810,Ricky,Dungan,,,430926,650,626.04633333333,
Men Cat 1/2/3/4/5 Junior 10-12,4,66811,Noah,Bevan,,,,650,650,
Men Cat 1/2/3/4/5 Junior 10-12,5,59992,Alex,Ditchen,,,381028,677.08,673.95366666667,
Men Cat 1/2/3/4/5 Junior 10-12,6,66812,Chris,Mckenzie,Queen City Wheels,,358350,650,697.90733333333,
Men Cat 1/2/3/4/5 Junior 10-12,7,59993,Gavin,Moore,,,381026,696.04,721.861,
Men Cat 1/2/3/4/5 Junior 10-12,DNF,66813,Cameron,Ott,,,386667,650,745.81466666667,
Men Cat 1/2/3/4/5 Junior 13-14,1,34844,Spencer,Petrov,Lionhearts,,301051,433.66,520.098,
Men Cat 1/2/3/4/5 Junior 13-14,2,66802,Alex,Christian,Lionhearts,,324300,650,563.39866666667,
Men Cat 1/2/3/4/5 Junior 13-14,3,64248,Zachary,Ross,Lionhearts,,301225,650,606.69933333333,
Men Cat 1/2/3/4/5 Junior 13-14,4,66803,Chet,Dobson,,,,650,650,
Men Cat 1/2/3/4/5 Junior 13-14,5,64247,Nathan,Ross,Lionhearts,,301226,650,693.30066666667,
Men Cat 1/2/3/4/5 Junior 13-14,6,66804,Max,Savage,,,323824,650,736.60133333333,
Men Cat 1/2/3/4/5 Junior 13-14,DNF,32764,Cameron,Schmidt,Ride On Wooster,,321344,479.36,779.902,
Men Cat 1/2/3/4/5 Junior 15-16,1,32037,Nicholas,Vorwerk,Team Type 1,,303537,361.68,328.242,
Men Cat 1/2/3/4/5 Junior 15-16,2,30474,Weston,Flickinger,Prochain Cycling,,298929,364.31,354.5965,
Men Cat 1/2/3/4/5 Junior 15-16,3,24803,Ian,Mcshane,Red Zone Cycling,,257336,368.15,380.951,
Men Cat 1/2/3/4/5 Junior 15-16,4,34844,Spencer,Petrov,Lionhearts,,301051,433.66,407.3055,
Men Cat 1/2/3/4/5 Junior 15-16,5,47163,Sam,Winters,Dire Wolf Racing,,334610,392.51,433.66,
Men Cat 1/2/3/4/5 Junior 15-16,6,32763,John,Sternen,Spin,,344680,496.71,460.0145,
Men Cat 1/2/3/4/5 Junior 15-16,7,66818,Andrew,Rademacher,Lionhearts,,267448,450,486.369,
Men Cat 1/2/3/4/5 Junior 15-16,8,66819,Robert,Prewitt,Lionhearts,,267669,450,512.7235,
Men Cat 1/2/3/4/5 Junior 15-16,9,32764,Cameron,Schmidt,Ride On Wooster,,321344,479.36,539.078,
Men Cat 1/2/3/4/5 Junior 17-18,1,29015,Jack,Mccann,Prochain Cycling,,298338,,,
Men Cat 1/2/3/4/5 Junior 17-18,2,29196,Sammy,Dobrozsi,Prochain Cycling,,235804,,,
Men Cat 1/2/3/4/5 Junior 17-18,3,34834,Jonathan,Patton,MERRILL LYNCH CYCLING,,263799,,,
Men Cat 1/2/3/4/5 Junior 17-18,4,66854,Michael,Pillman,,,318574,,,
Men Cat 1/2/3/4/5 Masters 40+,1,28992,Michael,Savory,McDonalds Cycling Team,,248650,324.5,268.0645,
Men Cat 1/2/3/4/5 Masters 40+,2,32052,John,Gatch,Cleveland Clinic Sports Health Cycling,,153866,279.93138547082,274.29591666667,
Men Cat 1/2/3/4/5 Masters 40+,3,24780,Michael,Mcshane,Texas Roadhouse Cycling Team P/B Motorex,,23836,305.29,280.52733333333,
Men Cat 1/2/3/4/5 Masters 40+,4,31267,Mark,Damschroder,Ghisallo Cycling Team Inc.,,57601,345.56,286.75875,
Men Cat 1/2/3/4/5 Masters 40+,5,30901,O'brien,Forbes,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,,11991,316.32,292.99016666667,
Men Cat 1/2/3/4/5 Masters 40+,6,31264,Todd,Frye,MERRILL LYNCH CYCLING,,211810,336.43634888501,299.22158333333,
Men Cat 1/2/3/4/5 Masters 40+,7,49995,Ali,Kerr,7 Hills Racing Inc,,196779,409.83803355225,305.453,
Men Cat 1/2/3/4/5 Masters 40+,8,30954,Sean,Davidson,Zephyr Wheel Sports,,99429,304.19427296681,311.68441666667,
Men Cat 1/2/3/4/5 Masters 40+,9,30788,Gene,Spangler,Ghisallo Cycling Team Inc.,,295691,393.76399387364,317.91583333333,
Men Cat 1/2/3/4/5 Masters 40+,10,30955,Scott,Lanzer,MERRILL LYNCH CYCLING,,278277,380.23,324.14725,
Men Cat 1/2/3/4/5 Masters 40+,11,30969,Rodney,Roof,Zephyr Wheel Sports,,236003,378.81,330.37866666667,
Men Cat 1/2/3/4/5 Masters 40+,12,98651,Christopher,Kaiser,Queen City Wheels,,112857,470.33,336.61008333333,
Men Cat 1/2/3/4/5 Masters 40+,13,30974,Doug,Mcconaha,Olympus Homes Cycling Team,,51774,402.09,342.8415,
Men Cat 1/2/3/4/5 Masters 40+,14,32775,Joel,Schmidt,Ride On Wooster,,31638,334.96,349.07291666667,
Men Cat 1/2/3/4/5 Masters 40+,15,30973,Steve,Fine,Team Dayton Bicycling,,239980,381.53,355.30433333333,
Men Cat 1/2/3/4/5 Masters 40+,16,50004,Andy,Perrino,Bio Wheels Racing,,191478,385.66,361.53575,
Men Cat 1/2/3/4/5 Masters 40+,17,11607,David,Hart,Zephyr Wheel Sports,,304450,395.65,367.76716666667,
Men Cat 1/2/3/4/5 Masters 40+,18,34808,William,Ralph,Zephyr Wheel Sports,,288690,434.41,373.99858333333,
Men Cat 1/2/3/4/5 Masters 40+,19,31205,Joseph,Palumbo,7 Hills Racing Inc,,344278,350,380.23,
Men Cat 1/2/3/4/5 Masters 40+,20,30860,Janusz,Kossek,MERRILL LYNCH CYCLING,,320692,457.16726842264,386.46141666667,
Men Cat 1/2/3/4/5 Masters 40+,21,30798,Dan,Cavins,Zephyr Wheel Sports,,6502,422.59140700397,392.69283333333,
Men Cat 1/2/3/4/5 Masters 40+,22,30809,Shannon,Moore,MERRILL LYNCH CYCLING,,269594,437.3,398.92425,
Men Cat 1/2/3/4/5 Masters 40+,23,34820,Daniel,Waite,MERRILL LYNCH CYCLING,,175584,328.25435473172,405.15566666667,
Men Cat 1/2/3/4/5 Masters 40+,24,30990,Richard,Baylis,7 Hills Racing Inc,,331852,459.52724476738,411.38708333333,
Men Cat 1/2/3/4/5 Masters 40+,25,35096,Robert,Dawson,Queen City Wheels,,353280,531.91,417.6185,
Men Cat 1/2/3/4/5 Masters 40+,26,30791,Paul,Neff,Queen City Wheels,,331066,434.11,423.84991666667,
Men Cat 1/2/3/4/5 Masters 40+,27,48086,Dale,Eads,Zephyr Wheel Sports,,142059,333.02325666882,430.08133333333,
Men Cat 1/2/3/4/5 Masters 40+,28,31224,Daniel,Lach,Zephyr Wheel Sports,,119674,338.53,436.31275,
Men Cat 1/2/3/4/5 Masters 40+,29,30811,Glenn,Talaska,7 Hills Racing Inc,,216744,412.61609673426,442.54416666667,
Men Cat 1/2/3/4/5 Masters 40+,30,66855,John,Dallman,7 Hills Racing Inc,,237546,350,448.77558333333,
Men Cat 1/2/3/4/5 Masters 40+,31,21177,David,Benner,MERRILL LYNCH CYCLING,,305530,464.63604908992,455.007,
Men Cat 1/2/3/4/5 Masters 40+,32,66856,Stuart,Goret,,,411889,350,461.23841666667,
Men Cat 1/2/3/4/5 Masters 40+,33,30814,Ralph,Pratt iii,Team Indiebike,,214025,445.24,467.46983333333,
Men Cat 1/2/3/4/5 Masters 40+,34,66857,Rod,Thompson,Queen City Wheels,,359812,350,473.70125,
Men Cat 1/2/3/4/5 Masters 40+,35,66809,Chuck,Storey,,,383786,350,479.93266666667,
Men Cat 1/2/3/4/5 Masters 40+,36,34837,Bruce,Skillings,MERRILL LYNCH CYCLING,,45949,425.32250521905,486.16408333333,
Men Cat 1/2/3/4/5 Masters 40+,37,63564,Charles,Winkelman,MERRILL LYNCH CYCLING,,38643,350,492.3955,
Men Cat 1/2/3/4/5 Masters 40+,DNF,29169,Jim,Jenkins,AeroCat Cycling,,242096,325.11,498.62691666667,
Men Cat 1/2/3/4/5 Masters 40+,DNF,30754,Dick,Chartier,Ghisallo Cycling Team Inc.,,238296,360.334450873,498.62691666667,
Men Cat 1/2/3/4/5 Masters 40+,DNF,30847,Todd,Ramsdell,Zephyr Wheel Sports,,335220,423.80063146272,498.62691666667,
Men Cat 1/2/3/4/5 Masters 40+,DNF,52980,Patrick,Lach,Zephyr Wheel Sports,,145722,437.19,498.62691666667,
Men Cat 3/4  ,1,30870,Robert,Linenkugel,Queen City Wheels,,344196,444.2483166864,310.862,
Men Cat 3/4  ,2,30742,Brett,Brevoort,Darkhorse Racing,,218557,357.82,317.24030769231,
Men Cat 3/4  ,3,31267,Mark,Damschroder,Ghisallo Cycling Team Inc.,,57601,345.56,323.61861538462,
Men Cat 3/4  ,4,28341,Brendan,Canty,Commonwealth Eye Surgery,,254527,334.46,329.99692307692,
Men Cat 3/4  ,5,57696,Hendra,Palisades,,,370844,393.78,336.37523076923,
Men Cat 3/4  ,6,49019,Alex,Hasse,Darkhorse Racing,,204273,360.93777215501,342.75353846154,
Men Cat 3/4  ,7,30927,Sam,Klontz,BSM Cycling,,296965,279.19075623881,349.13184615385,
Men Cat 3/4  ,8,30792,Doug,Carraway,Team Six One Four,,287612,394.34,355.51015384615,
Men Cat 3/4  ,9,49995,Ali,Kerr,7 Hills Racing Inc,,196779,409.83803355225,361.88846153846,
Men Cat 3/4  ,10,153444,William,Gleason,Central Ohio Bicycle Club,,231092,330.08,368.26676923077,
Men Cat 3/4  ,11,31197,Bradley,Morgan,7 Hills Racing Inc,,332066,421.40582434385,374.64507692308,
Men Cat 3/4  ,12,29060,Dan,Barkeim,Team CNC,,62279,306.86,381.02338461538,
Men Cat 3/4  ,13,30828,Wendy,Smith,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,,189377,501.82,387.40169230769,
Men Cat 3/4  ,14,47974,Michael,Szymanski,Queen City Wheels,,85538,523.00627945721,393.78,
Men Cat 3/4  ,15,14320,Brian,List,Zephyr Wheel Sports,,343754,400.54481949262,400.15830769231,
Men Cat 3/4  ,16,30746,Chip,Dobson,Darkhorse Racing,,142763,387.61352809615,406.53661538462,
Men Cat 3/4  ,17,30813,Braden,Matt,Covington-Newport Cycling,,318110,401.08,412.91492307692,
Men Cat 3/4  ,18,29164,Royden,Kern,Commonwealth Eye Surgery,,156112,303.39388690153,419.29323076923,
Men Cat 3/4  ,19,28336,William,Burton,Team WHAYNE,,311382,325.06,425.67153846154,
Men Cat 3/4  ,20,32037,Nicholas,Vorwerk,Team Type 1,,303537,361.68,432.04984615385,
Men Cat 3/4  ,21,30803,Don,Mckenzie,Queen City Wheels,,84261,453.12,438.42815384615,
Men Cat 3/4  ,22,34844,Spencer,Petrov,Lionhearts,,301051,433.66,444.80646153846,
Men Cat 3/4  ,23,28356,Gregory,Charkoudian,Team WHAYNE,,238856,348.44,451.18476923077,
Men Cat 3/4  ,24,98651,Christopher,Kaiser,Queen City Wheels,,112857,470.33,457.56307692308,
Men Cat 3/4  ,25,30791,Paul,Neff,Queen City Wheels,,331066,434.11,463.94138461538,
Men Cat 3/4  ,26,30984,W.,Davis griffin,7 Hills Racing Inc,,303938,374.88,470.31969230769,
Men Cat 3/4  ,27,32433,Addison,Smith,,,224012,420.53009267052,476.698,
Men Cat 3/4  ,DNF,30796,Anthony,D'varga,Ghisallo Cycling Team Inc.,,197572,409.13269544643,483.07630769231,
Men Cat 3/4  ,DNF,30952,Douglas,Masraum,UBS/7 Hills Racing,,266513,481.94,483.07630769231,
Men Cat 3/4  ,DNF,30952,Douglas,Masraum,UBS/7 Hills Racing,,266513,481.94,483.07630769231,
Men Cat 3/4  ,DNF,1887,Tim,Collins,Queen City Wheels,,270856,319.34,483.07630769231,
Men Cat 4/5  ,1,30786,Robin,Zuend,Queen City Wheels,,290270,360.01,359.02535639448,
Men Cat 4/5  ,2,30870,Robert,Linenkugel,Queen City Wheels,,344196,444.2483166864,365.09033263485,
Men Cat 4/5  ,3,66805,Matt,Kapp,,,383420,450,371.15530887521,
Men Cat 4/5  ,4,30789,Jim,Rauck,,,273978,372.9,377.22028511558,
Men Cat 4/5  ,5,32435,Eric,Bair,Zephyr Wheel Sports,,380376,450,383.28526135595,
Men Cat 4/5  ,6,63571,Tommy,Graul,,,382208,475.65,389.35023759632,
Men Cat 4/5  ,7,66806,?,#value!,,,,450,395.41521383669,
Men Cat 4/5  ,8,53670,Trevor,Plum,UBS/7 Hills Racing,,375892,470.8486135326,401.48019007706,
Men Cat 4/5  ,9,47163,Sam,Winters,Dire Wolf Racing,,334610,392.51,407.54516631742,
Men Cat 4/5  ,10,98651,Christopher,Kaiser,Queen City Wheels,,112857,470.33,413.61014255779,
Men Cat 4/5  ,11,32775,Joel,Schmidt,Ride On Wooster,,31638,334.96,419.67511879816,
Men Cat 4/5  ,12,30883,Nathaniel,Allen,University of Cincinnati,,340934,450,425.74009503853,
Men Cat 4/5  ,13,30845,Matt,Cunningham,Trek Bicycle Store of Cincinnati,,317636,458.12,431.8050712789,
Men Cat 4/5  ,14,66807,Robert,Messmer,,,384851,450,437.87004751926,
Men Cat 4/5  ,15,30803,Don,Mckenzie,Queen City Wheels,,84261,453.12,443.93502375963,
Men Cat 4/5  ,16,30990,Richard,Baylis,7 Hills Racing Inc,,331852,459.52724476738,450,
Men Cat 4/5  ,17,48071,Jeffrey,Youngs,Team Rocky,,137771,474.8,456.06497624037,
Men Cat 4/5  ,18,52987,Ian,Hilt,,,317956,534.8530242481,462.12995248074,
Men Cat 4/5  ,19,30793,Christian,Ambjorn,Team CNC,,298154,424.4,468.1949287211,
Men Cat 4/5  ,20,66808,Christopher,Milthaler,Ghisallo Cycling Team Inc.,,385609,450,474.25990496147,
Men Cat 4/5  ,21,63569,James,Boyington,,,382704,455.83,480.32488120184,
Men Cat 4/5  ,22,31725,Benjamin,Calfee,MERRILL LYNCH CYCLING,,339604,580.05095238095,486.38985744221,
Men Cat 4/5  ,23,6674,John,Moore,MERRILL LYNCH CYCLING,,342958,301.54,492.45483368258,
Men Cat 4/5  ,24,30931,Alan,Willey,Queen City Wheels,,296822,403.75489486222,498.51980992294,
Men Cat 4/5  ,25,30809,Shannon,Moore,MERRILL LYNCH CYCLING,,269594,437.3,504.58478616331,
Men Cat 4/5  ,26,35096,Robert,Dawson,Queen City Wheels,,353280,531.91,510.64976240368,
Men Cat 4/5  ,27,66809,Chuck,Storey,,,383786,450,516.71473864405,
Men Cat 4/5  ,28,37771,Seth,Nuckols,Bishop Bicycles,,352386,546.84,522.77971488442,
Men Cat 4/5  ,29,21177,David,Benner,MERRILL LYNCH CYCLING,,305530,464.63604908992,528.84469112479,
Men Cat 4/5  ,30,37761,David,Barless,Bishop Bicycles,,322284,545.51,534.90966736515,
Men Cat 4/5  ,DNF,47974,Michael,Szymanski,Queen City Wheels,,85538,523.00627945721,540.97464360552,
Men Cat 4/5  ,DNF,31205,Joseph,Palumbo,7 Hills Racing Inc,,344278,450,540.97464360552,
Women 4  ,1,35197,Erin,Clemons,Bishop Bicycles,,359857,498.86177558753,458.50446614778,
Women 4  ,2,31253,Stacey,Roberts,Colavita Racing Inc.,,343144,478.36983045286,482.08705512315,
Women 4  ,3,48011,Amy,Mees,Bishop Bicycles,,370438,481.95310705075,505.66964409852,
Women 4  ,4,49017,Kim,Cory,,,369286,640.2397339888,529.25223307389,
Women 4  ,5,31249,Lorna,Waterstellez,Secret Cycling,,291019,637.43617435389,552.83482204926,
Women 4  ,6,3288,Unknown,Rider,,,91005,600,576.41741102463,
Women 4  ,7,32794,Kennedy,Adams,WAS Labs Cycling,,310691,600.36,600,
Women 4  ,8,63584,Julie,Herrmann,Secret Cycling,,287605,600,623.58258897537,
Women 4  ,9,66816,Karen,Hamilton,Bio Wheels Racing,,,600,647.16517795074,
Women 4  ,10,31254,Heidi,Riffle,Secret Cycling,,333204,653.58700202398,670.74776692611,
Women 4  ,11,63579,Mary,Bill,Secret Cycling,,286616,502.70552708333,694.33035590148,
Women 4  ,12,29044,Margaret,Burns,Team Fleur de Lis,,333820,612.85714285714,717.91294487685,
Women 4  ,13,30949,Jennifer,Irwin,Bishop Bicycles,,347198,431.75315945586,741.49553385222,
Women Cat 1/2/3/4/5  ,1,48008,Allison,Nuovo,,,375446,365.68021395919,361.59283333333,
