Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 530pm Cat 3/4,1,236726,Quin,Kennedy,,,630464,402.20120018919,341.83755419167,
Men 530pm Cat 3/4,2,41994,Alex,Ackel,Mercedes-Benz,,290048,391.34592454934,348.53817200192,
Men 530pm Cat 3/4,3,60306,David,Gambel,Liquid Velo Cycling Team,,367299,359.75496351952,355.23878981216,
Men 530pm Cat 3/4,4,213375,Brandon,Lemke,ACT-a cycling team,,620352,412.93836064386,361.9394076224,
Men 530pm Cat 3/4,5,213386,Taylor,Castillo,Fount Cycling Guild,,610269,421.91688437315,368.64002543265,
Men 530pm Cat 3/4,6,228723,Zachary,Simon,Gene Johnson Cycling Team,,618594,404.37071789297,375.34064324289,
Men 530pm Cat 3/4,7,146049,Evan,Lih,ACT-a cycling team,,524460,383.45105082164,382.04126105313,
Men 530pm Cat 3/4,8,190927,Matthew,Dann,ACT-a cycling team,,245934,448.66418842139,388.74187886337,
Men 530pm Cat 3/4,9,190934,Jesse,Favia,,,591098,415.54435010434,395.44249667362,
Men 530pm Cat 3/4,10,177962,Jeffrey,Boden,Apex Racing,,575934,444.05162398961,402.14311448386,
Men 530pm Cat 3/4,11,230468,Brendan,Long,Apex Racing,,628279,420.59398866198,408.8437322941,
Men 530pm Cat 3/4,12,242632,Andrew,Shenstone,ACT-a cycling team,,274908,462.00578368031,415.54435010434,
Men 530pm Cat 3/4,13,228706,Ben,Pflaum,Fell Swoop,,585406,380.78966380666,422.24496791459,
Men 530pm Cat 3/4,14,181690,Juan,Camilo echeverri,Total Civil Construction,,574566,339.02456076717,428.94558572483,
Men 530pm Cat 3/4,15,99915,Edward,Rosenberg,Mercedes-Benz,,286466,410.29497473679,435.64620353507,
Men 530pm Cat 3/4,16,163758,Kirk,Canfield,,,551980,362.61638563827,442.34682134531,
Men 530pm Cat 3/4,17,207091,Alexander,Greene,Gene Johnson Cycling Team,,613347,438.88851203555,455.7480569658,
Men 530pm Cat 3/4,17,95845,Ben,Rothacker,,,430976,421.11551598311,449.04743915556,
Men 530pm Cat 3/4,18,115823,Brian,Shieh,ACT-a cycling team,,405923,415.69755332345,462.44867477604,
Men 530pm Cat 3/4,19,44256,Daniel,Hubbell,Taco Time NW Cycling Team,,362279,426.89313622511,469.14929258628,
Men 530pm Cat 3/4,20,175307,Ryan,Havill,ACT-a cycling team,,570815,363.94174444876,475.84991039653,
Men 530pm Cat 3/4,21,174789,Reid,Parker,ACT-a cycling team,,553150,451.87275198127,489.25114601701,
Men 530pm Cat 3/4,21,53167,Bill,Zimmerman,Taco Time NW Cycling Team,,65515,455.47499994452,482.55052820677,
Men 530pm Masters 45+,1,55995,Mike,Robson,TenSpeed Hero,,118582,305.16789744979,267.88348399265,
Men 530pm Masters 45+,2,14749,Andrew,Martin,TenSpeed Hero,,89104,290.66084295221,279.40151100377,
Men 530pm Masters 45+,3,44264,Bradlee,Haley,Liquid Velo Cycling Team,,288845,323.00749540378,290.91953801489,
Men 530pm Masters 45+,4,59956,Doug,Davis,Mercedes-Benz,,74205,317.29572712048,302.43756502601,
Men 530pm Masters 45+,5,242634,Allen,Chao,,,631538,430.90193661343,313.95559203713,
Men 530pm Masters 45+,6,44254,Jeffrey,Reed,Dropbar Racing/Source Endurance,,297596,356.45416025617,325.47361904825,
Men 530pm Masters 45+,7,131173,Jason,Ingram,Apex Racing,,416882,365.18530568873,336.99164605937,
Men 530pm Masters 45+,8,12060,Sean,Phillips,Dropbar Racing/Source Endurance,,274488,360.02770008162,348.5096730705,
Men 530pm Masters 45+,9,49377,Sean,Murphy,Dropbar Racing/Source Endurance,,120568,376.14976530352,360.02770008162,
Men 530pm Masters 45+,10,253286,Tim,Eckardt,,,646812,439.90857633347,371.54572709274,
Men 530pm Masters 45+,11,56022,Matthew,Hill,Dropbar Racing/Source Endurance,,131504,347.67127360134,383.06375410386,
Men 530pm Masters 45+,12,36006,Nikos,Mills,Dropbar Racing/Source Endurance,,183614,359.61611970244,394.58178111498,
Men 530pm Masters 45+,13,31223,David,Hecht,Dropbar Racing/Source Endurance,,15626,437.0566156935,406.0998081261,
Men 530pm Masters 45+,14,53220,Steven,Robinson,Zealou,,213399,399.581349863,417.61783513722,
Men 530pm Masters 45+,15,107799,Todd,Dry,Dropbar Racing/Source Endurance,,458875,391.71821567626,429.13586214834,
Men 530pm Masters 45+,16,39773,David,Chipchase,Liquid Velo Cycling Team,,220071,348.30270256714,440.65388915946,
Men 530pm Masters 45+,17,49093,David,Hills,Dropbar Racing/Source Endurance,,176885,448.98644686095,452.17191617058,
Men 645pm Cat 1/2/3,1,213381,Xiaohan,Zhang,ACT-a cycling team,,615238,316.52288827578,277.97831268975,
Men 645pm Cat 1/2/3,2,180761,Aaron,Halfaker,Gene Johnson Cycling Team,,570873,302.10144691785,283.5599500787,
Men 645pm Cat 1/2/3,3,228720,Spencer,Barclay,Mercedes-Benz,,599882,387.23063927565,289.14158746766,
Men 645pm Cat 1/2/3,4,190923,Sam,Frigo,Gene Johnson Cycling Team,,584937,341.05532158122,294.72322485662,
Men 645pm Cat 1/2/3,5,114466,William,Cucco,Team Swift,,439021,323.52171728329,300.30486224558,
Men 645pm Cat 1/2/3,6,175306,Ryan,Styrk,Fount Cycling Guild,,572541,370.62727737738,305.88649963454,
Men 645pm Cat 1/2/3,7,228941,Ryan,Mix,Premier Racing,,619504,334.10329927895,311.46813702349,
Men 645pm Cat 1/2/3,8,85939,Brian,Baumhover,Mercedes-Benz,,411844,339.78288867822,317.04977441245,
Men 645pm Cat 1/2/3,9,44253,Wayne,Brown,Apex Racing,,316268,347.45081823675,322.63141180141,
Men 645pm Cat 1/2/3,10,91801,Lloyd,Lints,Mercedes-Benz,,308009,339.9690635871,328.21304919037,
Men 645pm Cat 1/2/3,11,227215,Luis,Perez,Gene Johnson Cycling Team,,616678,348.91631464613,333.79468657932,
Men 645pm Cat 1/2/3,12,73454,Theodore,Mclean,Illuminati Cycling,,395052,415.66974668185,339.37632396828,
Men 645pm Cat 1/2/3,13,90836,Matthew,Brady,Gene Johnson Cycling Team,,424039,323.63953918019,344.95796135724,
Men 645pm Cat 1/2/3,14,175307,Ryan,Havill,ACT-a cycling team,,570815,363.94174444876,350.5395987462,
Men 645pm Cat 1/2/3,15,53220,Steven,Robinson,Zealou,,213399,399.581349863,356.12123613515,
Men 645pm Cat 1/2/3,16,236726,Quin,Kennedy,,,630464,402.20120018919,361.70287352411,
Men 645pm Cat 1/2/3,17,153019,Graham,Gallagher,Gene Johnson Cycling Team,,528859,380.08005250812,367.28451091307,
Men 645pm Cat 1/2/3,18,60306,David,Gambel,Liquid Velo Cycling Team,,367299,359.75496351952,372.86614830203,
Men 645pm Cat 1/2/3,19,187714,Keith,Robinson,Hagens Berman Cycling Team,,180752,315.66177355615,378.44778569098,
Men 645pm Cat 1/2/3,20,113318,Brian,Babbitt,Country Green Turf Farms - CBC Racing,,77453,391.01869287388,384.02942307994,
Men 645pm Cat 1/2/3,21,115823,Brian,Shieh,ACT-a cycling team,,405923,415.69755332345,389.6110604689,
Men 645pm Cat 1/2/3,22,230468,Brendan,Long,Apex Racing,,628279,420.59398866198,395.19269785786,
Men 645pm Cat 1/2/3,23,146049,Evan,Lih,ACT-a cycling team,,524460,383.45105082164,400.77433524681,
Men 645pm Cat 1/2/3,24,101680,Jeremy,Cucco,Illuminati Cycling,,439012,417.91820812207,406.35597263577,
Men 645pm Cat 1/2/3,25,98663,Callah,Robinson,,,389910,509.85795426642,411.93761002473,
Men 645pm Cat 1/2/3,26,228723,Zachary,Simon,Gene Johnson Cycling Team,,618594,404.37071789297,417.51924741369,
Men 645pm Cat 1/2/3,27,99915,Edward,Rosenberg,Mercedes-Benz,,286466,410.29497473679,423.10088480264,
Men 645pm Cat 1/2/3,28,41994,Alex,Ackel,Mercedes-Benz,,290048,391.34592454934,428.6825221916,
Men 645pm Cat 1/2/3,29,213375,Brandon,Lemke,ACT-a cycling team,,620352,412.93836064386,434.26415958056,
Men 645pm Cat 1/2/3,30,153422,Russell,Wyatt,ACT-a cycling team,,523488,357.28645345728,439.84579696952,
Men 645pm Cat 1/2/3,31,236526,Stephen,Carlucci,Fount Cycling Guild,,624493,355.23122553464,451.00907174743,
Men 645pm Cat 1/2/3,31,127825,Sean,Bunce,Fount Cycling Guild,,495788,333.62334202246,445.42743435848,
Men 645pm Cat 4/5,1,251778,Max,Rosenbloom,University of California-San Diego,,654145,429.49483314404,381.83626360118,
Men 645pm Cat 4/5,2,252406,Elijah,Allred,Mercedes-Benz,,654136,460.10470048839,391.57394022958,
Men 645pm Cat 4/5,3,207091,Alexander,Greene,Gene Johnson Cycling Team,,613347,438.88851203555,401.31161685798,
Men 645pm Cat 4/5,4,257549,Nathan,Inge,,,661569,462.50867317741,411.04929348639,
Men 645pm Cat 4/5,5,190927,Matthew,Dann,ACT-a cycling team,,245934,448.66418842139,420.78697011479,
Men 645pm Cat 4/5,6,177962,Jeffrey,Boden,Apex Racing,,575934,444.05162398961,430.52464674319,
Men 645pm Cat 4/5,7,109762,Peter,Dawson,,,660257,453.14228359067,440.2623233716,
Men 645pm Cat 4/5,8,257538,?,Dnf,,,653858,494.5045693505,450,
Men 645pm Cat 4/5,9,272284,Samir,Belyamani,Mercedes-Benz,,591342,433.46915720646,459.7376766284,
Men 645pm Cat 4/5,10,254626,Joshua,Poznanski,,,645806,450,469.47535325681,
Men 645pm Cat 4/5,11,242632,Andrew,Shenstone,ACT-a cycling team,,274908,462.00578368031,479.21302988521,
Men 645pm Cat 4/5,12,95845,Ben,Rothacker,,,430976,421.11551598311,488.95070651361,
Men 645pm Cat 4/5,13,159963,John,Howard,,,496368,450,498.68838314202,
Men 645pm Cat 4/5,14,174789,Reid,Parker,ACT-a cycling team,,553150,451.87275198127,508.42605977042,
Men 645pm Masters,1,14749,Andrew,Martin,TenSpeed Hero,,89104,290.66084295221,279.57462784601,
Men 645pm Masters,2,44298,Pj,Bauser,TenSpeed Hero,,332266,307.73225240813,284.70083935563,
Men 645pm Masters,3,55995,Mike,Robson,TenSpeed Hero,,118582,305.16789744979,289.82705086525,
Men 645pm Masters,4,91819,Gary,Lardizabal,Hagens Berman Cycling Team,,47132,373.83383077504,294.95326237487,
Men 645pm Masters,5,275121,Andrew,Smith,,,662695,400,300.07947388449,
Men 645pm Masters,6,102439,Nicholas,Zendler,Liquid Velo Cycling Team,,433708,347.33507260447,305.20568539411,
Men 645pm Masters,7,148140,Stephen,Gingrich,Apex Racing,,278610,326.29525891045,310.33189690373,
Men 645pm Masters,8,183491,David,Grainger,Hagens Berman Cycling Team,,582145,360.62772138625,315.45810841335,
Men 645pm Masters,9,44283,David,Mullen,Hagens Berman Cycling Team,,306785,375.83360789946,320.58431992297,
Men 645pm Masters,10,159956,Thomas,Horan,Fell Swoop,,498642,357.43779605579,325.71053143259,
Men 645pm Masters,11,146411,Victor,Peterson,Hagens Berman Cycling Team,,520430,336.73782893281,330.83674294221,
Men 645pm Masters,12,236728,Craig,Martin,Fell Swoop,,634639,384.82587926011,335.96295445183,
Men 645pm Masters,13,166217,Joaquin,Luna,Fell Swoop,,560201,361.26716065947,341.08916596145,
Men 645pm Masters,14,13502,Joe,Baratto,Movement Mortgage / GERKS,,51702,382.26878530972,346.21537747107,
Men 645pm Masters,15,181690,Juan,Camilo echeverri,Total Civil Construction,,574566,339.02456076717,351.34158898069,
Men 645pm Masters,16,162351,Peter,Kuhn,Hagens Berman Cycling Team,,554857,348.05640149983,356.46780049031,
Men 645pm Masters,17,163758,Kirk,Canfield,,,551980,362.61638563827,361.59401199993,
Men 645pm Masters,18,21384,Andrew,Lamb,Dyna Racing Team,,56728,427.48221774732,366.72022350955,
Men 645pm Masters,19,113314,Ernesto,Cabanes,Team 2Five3 Racing,,460553,431.37174721262,371.84643501917,
Men 645pm Masters,20,49384,Robert,Rice,Hagens Berman Cycling Team,,368567,418.25757096449,376.97264652879,
Men 645pm Masters,21,206863,Anthony,Cree,Fell Swoop,,85994,427.6341327953,382.09885803841,
Men 645pm Masters,22,145595,Joseph,Thomas,Taco Time NW Cycling Team,,75609,390.10021095516,387.22506954803,
Men 645pm Masters,23,49178,Randy,Schultz,Movement Mortgage / GERKS,,334112,381.58050166273,392.35128105765,
Men 645pm Masters,24,44264,Bradlee,Haley,Liquid Velo Cycling Team,,288845,323.00749540378,397.47749256727,
Men 645pm Masters,25,62081,Ed,Ewing,Major Taylor Racing,,179132,454.33634263961,402.60370407689,
Men 645pm Masters,26,93134,Craig,Powers,,,420052,400,407.72991558651,
Men 645pm Masters,27,44268,Jason,Corbridge,,,293327,377.47252600889,412.85612709613,
Men 645pm Masters,28,92436,Stephane,Crepin,Taco Time NW Cycling Team,,405211,389.62425983596,417.98233860575,
Men 645pm Masters,29,228724,Dwaine,Trummert,Fell Swoop,,391529,395.92795607941,423.10855011537,
Men 645pm Masters,30,39773,David,Chipchase,Liquid Velo Cycling Team,,220071,348.30270256714,428.23476162499,
Men 645pm Masters,31,36398,Rick,Roof,,,242755,399.64182757005,433.36097313461,
Men 645pm Masters,32,14532,Gordy,Bolstad,Movement Mortgage / GERKS,,206957,453.1680308781,438.48718464423,
Men 645pm Masters,33,49105,Gregory,Luniewski,Movement Mortgage / GERKS,,207153,423.51609253498,443.61339615385,
Men 645pm Masters,34,36399,Bryon,Cline,Movement Mortgage / GERKS,,297665,447.7928293313,448.73960766347,
Men 645pm Masters,35,190934,Jesse,Favia,,,591098,415.54435010434,453.86581917309,
Men 645pm Masters,36,13498,Lane,Wilkinson,Movement Mortgage / GERKS,,170051,424.12740541918,458.99203068271,
Men 645pm Masters,37,130151,Mike,Brown,Fell Swoop,,169016,444.78738272627,464.11824219234,
Men 645pm Masters,38,228706,Ben,Pflaum,Fell Swoop,,585406,380.78966380666,489.74929974044,
Men 645pm Masters,38,107799,Todd,Dry,Dropbar Racing/Source Endurance,,458875,391.71821567626,469.24445370196,
Men 645pm Masters,38,162352,Walter,Howard,Notre Dame Cycling,,192296,453.25861790141,479.4968767212,
Men 645pm Masters,38,91808,James,Mckee,Apex Racing,,418560,431.41353014777,474.37066521158,
Men 645pm Masters,38,53167,Bill,Zimmerman,Taco Time NW Cycling Team,,65515,455.47499994452,484.62308823082,
Women 530pm,1,98663,Callah,Robinson,,,389910,,,
Women 530pm,2,228709,Emily,Wing,,,656803,,,
