Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2016-04-23,Men Cat 5,38,62,553.2476288,
Ken Woods Memorial Road Race ,2017-04-22,Men Cat 5,27,52,506.25,
Minnesota RR Championship,2017-07-29,Men Cat 5,9,25,483.60568518519,
Joy Memorial Criterium,2018-05-28,Men M Cat 4 5  4/5,12,29,434.27882142857,
Birchwood Henderson Road Race,2018-07-14, Men Cat 5,9,23,488.69672158395,
Minnesota State RR Championship,2018-07-28, Men Cat 4/5,17,29,483.66267924052,
Birchwood Hutchinson Road Race,2019-06-22,Men Cat 4,11,21,431.47086218736,
Southside Sprint,2019-07-21,Men Cat 4/5,25,52,451.64855675172,
Minnesota State Road Championships,2019-07-27,Men Cat 4/5,18,33,473.23743351555,
Minnesota State Road Race Championships,2023-07-29,Men Cat 4,13,23,430.62097528324,
