Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Somerville,2012-05-28,Men Cat 2  ,60,85,300.97597781912,
Historic Riverton Criterium,2012-06-10,Men Masters  35-39,7,28,256.9440952381,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  35-39,23,42,357.70303571429,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat1/2/3  ,4,25,226.01621290355,
Chesco Road Race,2012-07-4,Men Masters  35-39,5,38,268.36673759428,
Arsenal Criterium,2012-07-15,Men 35+,10,19,292.53,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category1/2/3,40,60,296.06749444444,
William & Mary Tidewater Winter Classic,2014-02-22,Men 5  ,14,52,461.21651075929,
JBN Bicycle Race,2014-07-13,Men Masters  35-39,22,29,385.72047664006,
BullEd Criterium,2015-05-17,Men Master 30+,5,11,336.43136666667,
Tour of Somerville,2015-05-25,Men Cat 2,52,68,363.56989916402,
Pottstown Bike Race,2018-07-22,Men 35+ Masters,10,18,403.71861538462,
South Jersey Grand Prix ,2018-08-19,Men 35+ Masters,13,26,403.63625641026,
Pinecone Circuit Road Race,2019-03-17,Men Cat1/2/3,41,51,467.42959090909,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,33,54,404.47912878788,
Race Avenue Criterium,2019-06-16,Men 35-39 Masters,20,28,450.38685897436,
Main Line Bike Race,2019-08-11,Men 45-49 Masters,11,28,403.10095714286,
Pickle Juice Race,2021-05-23,MEN 35+,14,22,405.01689256146,
Historic Riverton Criterium,2021-06-13,Men Masters Open,DNF,69,408.67647058824,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,44,58,321.72413793103,
Piscitello Law Criterium,2021-08-29,Men P/1/2/3,33,72,207.91666666667,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Masters 45+ Cat 1/2/3/4,2,17,313.41149798235,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat1/2/3,9,18,227.61349831542,
Piscitello Law Criterium,2022-08-7,Men Cat 1/2/3,45,53,332.10301938899,
QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,19,78,284.04717055682,
Easton Twilight Criterium,2023-05-27,Men Master 40+,14,48,316.97829308616,
Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,DNF,91,312.15411695681,
Historic Riverton Criterium,2023-06-12,Men Master 40+ Cat 1/2/3/4,16,45,328.80013062664,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Master 40+ Cat 1/2/3,21,61,339.5,
Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,28,71,336.03818618308,
QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,44,71,324.76242162419,
Ardmore Rock N' Ride,2023-08-19,Men 45+ Masters,12,21,348.97340569685,
