Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Juniors 13-14,2,7,,
Syracuse Criterium,2009-05-16,Junior Girls 13-14                    ,2,3,,
Song Mountain Time Trial,2009-05-16,Junior Girls 13-14                           ,1,3,,
Song Mountain Road Race,2009-05-16,Junior Girls 13-14                   ,1,3,,
Alaric Gayfer Junior State Criterium Championship,2009-08-29,JR WOMEN 13-14,1,4,,
Union Grove Road Race,2010-03-27,Women 3/4,21,33,575.05208333333,
Tour of the Battenkill,2010-04-10,3 Women,22,46,453.18526669574,
2010 Binghamton Circuit Race,2010-04-25,Junior Girls 15-16,1,1,,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Junior Girls 15-16,2,2,,
Tour de Syracuse Crit,2010-05-22,Junior Girls 15-18,1,4,,
Tour de Syracuse,2010-05-23,Women JR Junior 15-16 ,1,2,,
Bob Rodale Fitness Park,2010-06-27,Women 3   ,3,13,428.96990834074,
Nanticoke Criterium,2010-07-3,Men Junior 15-16 ,7,9,477.14901446198,
Chris Thater Memorial,2010-08-29,Women 3/4,8,29,435.86358333333,
Salisbury Road Race,2011-04-2,WOMEN CAT 3/4,7,17,516.47791597222,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 WOMEN,29,38,457.81626315789,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,JUNIOR 15-16,7,13,400,
Farmersville Road Race,2011-04-23,WOMEN U19 CAT 3-4,1,1,,
Farmersville Road Race,2011-04-23,WOMEN CAT 3-4,10,11,613.26853769733,
Tek Park Circuit Race,2011-05-8,Junior 15-18,8,16,435.65052083333,
Tour de Syracuse - Road Race ,2011-05-21,Junior Girls 15-18                  ,1,3,,
Tour de Syracuse - Time Trial,2011-05-21,Junior Girls 15-18                             ,1,3,,
Tour de Syracuse - Criterium,2011-05-21,Junior Girls 15-18                      ,1,3,,
Bike Jam/Kelly Cup,2011-05-28,Women 3   ,14,20,476.01299801352,
2011 Philadelphia Amateur Time Trials,2011-06-4,Women 15-16,1,5,,
Tour of Mt Nebo,2011-06-11,Women Cat 123,2,4,,
Luzerne Criterium,2011-06-12,Junior Girls 15-16,1,1,,
Nicole Reinhart Memorial Tour de FCCC,2011-07-16,Women Junior  15-16,2,6,449.53810700877,
Nicole Reinhart Memorial - Road Race,2011-07-16,Women Junior  15-16,3,6,508.23205792612,
Nicole Reinhart Memorial Tour de FCCC,2011-07-17,Women Junior  15-16,1,6,412.67781961168,
Bob Rodale Fitness Park,2011-08-6,Women Category 1/2/3   ,20,26,517.88429487179,
PA Junior State Criterium Championship,2011-08-13,Women Juniors  15-16,1,5,,
Oley Valley Road Race,2011-08-14,Women Juniors  15-16,1,6,458.706,
Green Mountain Stage Race - Time Trial,2011-09-2,Women 3/4                   ,21,49,484.63142039972,
Green Mountain Stage Race - Circuit Race,2011-09-3,Women 3/4                      ,28,49,516.07450757576,
Green Mountain Stage Race - Road Race,2011-09-4,Women 3/4               ,5,49,453.05713333333,
Green Mountain Stage Race - Crit,2011-09-5,Women 3/4                 ,3,49,438.85653049832,
Philadelphia Naval Yard Criterium,2012-04-7,Men Juniors  15-18,13,19,462.0026011914,
Tour of the Battenkill,2012-04-14,Women Cat 3,DNF,49,587.0905,
Farmersville Road Race,2012-04-21,Women Category3/4  ,4,15,438.24695238095,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Junior  17-18,9,11,463.3824,
ACA Saturday Morning Crit,2012-04-28,Women Cat 1/2/3/4   ,7,11,468.0882519743,
ACA Saturday Morning Crit,2012-04-28,Women Cat 3/4 Junior  ,1,1,,
Steel City Showdown,2012-04-29,Women Cat 3/4  ,1,32,381.08744084172,
Turkey Hill Country Classic,2012-05-5,Women Category3/4  ,12,42,445.86253658787,
Smoketown Airport Criterium,2012-05-11,Women Category1/2/3  ,12,29,409.35021428571,
Tour de Syracuse Road Race,2012-05-20,Open Women                                       ,7,14,453.33057142857,
Tour of Somerville,2012-05-28,Women Cat1/2/3  ,41,49,455.4400776251,
Pennsylvania State Elite Time Trial Champ,2012-06-9,Women cat 3  ,2,8,412.92025065938,
Road Nationals Day 2,2012-06-21,Women Junior  17-18,14,23,459.03118037938,
Road Nationals Day 3,2012-06-22,Women Junior  17-18,9,25,404.48628157771,
Road Nationals Day 4,2012-06-23,Women Junior  17-18,15,25,474.47404999728,
Brownstown Road Race,2012-06-29,Women 3/4,1,35,383.481018401,
Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Women  Junior 17-18,1,3,,
Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Women  Junior 17-18,1,3,,
Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Women  Junior 17-18,1,3,,
Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Women  Junior 17-18,1,3,,
Liberty Criterium,2012-07-29,Women Category1/2/3  ,5,25,363.26555555556,
Bob Rodale Fitness Park Criterium,2012-08-5,Women 1/2/3,8,22,393.49557575758,
GMSR Stage 1 - TT,2012-08-31,Women 3/4                            ,5,47,395.06662087364,
GMSR Stage 2 - Circuit Race,2012-09-2,Women 3/4                         ,5,47,405.38138405797,
GMSR Stage 3 - Road Race,2012-09-2,Women 3/4                       ,17,47,462.67949327954,
GMSR Stage 4 - Crit,2012-09-3,Women 3/4                         ,1,47,373.12364202498,
GMSR - GC,2012-09-3,Women 3/4,8,35,426.93668555602,
Kirkwood Road Race,2012-09-15,Women Category3/4  ,1,7,,
Spring Fling of Cycling - Crit,2013-01-26,Women Pro/Cat 1/2  ,1,4,,
Spring Fling of Cycling - Road Race,2013-01-27,Women Pro/Cat 1/2  ,4,5,,
Race For Humanity - Road Race,2013-02-9,Women Pro/Cat 1/2,10,12,442.37562739131,
Race For Humanity - Crit,2013-02-10,Women Pro/Cat 1/2,1,6,326.559,
Chain of Lakes Cycling Classic - TT,2013-03-2,Women Pro/Cat 1/2,4,7,407.91666666667,
Chain of Lakes Cycling Classic - RR,2013-03-2,Women Pro/Cat 1/2,5,9,396.97268461386,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Women Pro/Cat 1/2,4,6,396.97268461386,
Orange Blossom Special - Circuit Race,2013-03-9,Women Cat1/2/3,7,13,416.73,
Orange Blossom Special - Crit,2013-03-10,Women Pro/Cat 1/2/3,6,13,417.54889814815,
Cigar City Brewing Criterium,2013-03-16,Women Pro/Cat 1/2,4,13,349.9171063672,
Delray Beach Twilight Festival,2013-03-23,Women USA CRITS,21,29,410.57883333333,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 1-2-3 WOMEN,25,25,462.36283333333,
Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,DNF,66,445.35828870591,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Women JUNIOR  15-18,3,14,401.71078030386,
2013 Sea Otter Classic - Road Race,2013-04-20,Women Junior  15-18,8,24,454.94030722059,
Piscitello Law Great Valley Criterium,2013-05-5,Women Cat 1/2/3,7,19,377.94127777778,
Tour of Somerville,2013-05-27,Women Cat1/2/3,38,46,449.19257971014,
2013 Philadelphia Amateur Time Trials,2013-06-1,JUNIOR 17-18 WOMEN,1,2,,
Amateur Road Nationals Day 1,2013-07-3,Women Junior  17--18,23,42,450.23425698125,
Amateur Road Nationals Day 1,2013-07-3,Women Junior  17--18,24,42,450.23425698125,
Amateur Road Nationals Day 2,2013-07-4,Women  Junior 17--18,13,20,484.44961706391,
