Race Name,Race Date,Category Name,Place,Total Racers,Points
Union City Mayor's Race,2017-03-19,Women CAT 5,6,6,738.04733333333,
Healthy Newton,2017-06-10,Women Cat 3/4/5,9,12,582.36684338705,
Healthy Newton - Criterium,2017-06-10,Women Cat 3/4/5,15,15,665.42864890278,
Healthy Newton - RR,2017-06-11,Women Cat 3/4/5,9,11,624.2684,
Georgia Games Cycling Championships - Crit,2017-07-8,Women Cat 4/5,9,10,662.51923818222,
Georgia Games Cycling Championships - TT,2017-07-8,Women Cat 4/5,10,10,676.63677518519,
Georgia Games Cycling Championships - RR,2017-07-8,Women Cat 4/5,8,11,637.46313333333,
PAAL's Criterium Age Group State Championships,2017-08-20,Women Cat 4/5,7,7,737.116,
Real Campione d' Clermont - Crit,2017-09-30,Women Cat 4/5,6,9,617.62254818653,
Real Campione d' Clermont - RR,2017-10-1,Women Cat 4/5,DNF,10,742.478,
Cumming Tundra Time Trial,2018-02-18,Women  Cat 4/5,2,2,,
UCOR Oak Ridge Velo Classic - TT,2018-04-14,Women Cat 4/5,11,12,681.10485295313,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Women Cat 4/5,10,19,600,
Athens Twilight Criterium,2018-04-28,Women CAT 5,9,15,665.3098829179,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women CAT 5,9,15,663.92857142857,
Commerce Criterium,2018-04-29,Women CAT 4/5,5,10,576.14851124941,
Southeast Regional Championships - Crit,2018-05-6,Women Master 40+,4,5,,
Healthy Newton - Crit,2018-06-9,Women Cat 4-5,5,8,601.62027439702,
Healthy Newton - TT,2018-06-9,Women Cat 4-5,8,10,643.65226666667,
Healthy Newton - RR,2018-06-10,Women Cat 4-5,7,8,638.96258583768,
Georgia State Games - Crit,2018-07-7,Women Cat 4/5,9,11,661.90240708216,
Georgia State Games - TT,2018-07-8,Women Cat 4/5,10,12,655.78791666667,
MAC Racing Series,2018-07-14,Women  Cat 4/5,4,7,581.24,
Grant Park Category State Crit Championship,2018-08-18,Women CAT 4/5,10,13,663.16403958333,
Georgia State Criterium Championships,2018-08-19,Women Master 40-49,2,3,,
Spin the District Hapeville Criterium,2018-09-22,Women CAT 4/5,6,9,635.48335723958,
Spin the District Hapeville Criterium,2018-09-22,Women CAT 3/4,4,4,,
Six Gap Criterium,2018-09-29,Women Open,5,5,,
Six Gap Criterium,2018-09-29,Women Cat 4/5,4,11,581.22861322326,
