Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 F 30-39,1,68595,Rachel,Furman,,,383826,,,
Cat 1 F 30-39,2,151510,Elisabeth,Graham,,,529708,,,
Cat 1 M 19-29,1,73092,Austin,Morris,,,353998,,,
Cat 1 M 19-29,2,194932,Cayden,Parker,,,546789,,,
Cat 1 M 30-39,1,30515,Olivier,Lavigueur,,,513513,326.015625,299.6828125,
Cat 1 M 30-39,2,133272,Chase,Peeler,,,417323,289.17708333333,308.01614583333,
Cat 1 M 30-39,3,91745,Cody,Burnett,,,382195,383.75,316.34947916667,
Cat 1 M 30-39,4,165567,John,Donnelly,,,403139,303.02631578947,324.6828125,
Cat 1 M 30-39,5,137551,Christopher,Morris,,,179534,310.625,333.01614583333,
Cat 1 M 30-39,6,74553,Derek,Chavez,,,352602,331.8765625,341.34947916667,
Cat 1 M 30-39,DNF,203738,Kacey,Carter,,,229410,250,358.01614583333,
Cat 1 M 40-49,1,131872,Erik,Leamon,,,88355,262.43903910438,262.43903910438,
Cat 1 M 40-49,2,91372,Kirk,Grynwald,,,309572,292.38789563301,274.32800014241,
Cat 1 M 40-49,3,137557,J.r.,Middleton,,,414172,321.48233591853,285.76321908805,
Cat 1 M 40-49,4,33710,Joseph,Swanson,,,244316,250,297.19843803368,
Cat 1 M 40-49,5,198690,Warren,Bott,,,4349,311.71626845437,308.63365697932,
Cat 1 M 40-49,6,139988,Robert,Mooney,,,266755,302.00898043435,320.06887592495,
Cat 1 M 40-49,DNF,128713,Ramon,Barreto,,,188094,252.27772040666,342.93931381622,
Cat 1 M 50-59,1,92798,Mike,Manning,,,22396,,,
Cat 1 M 50-59,2,131844,Robert,Nielsen,,,306448,,,
Cat 1 M 50-59,3,91759,Matthew,Bevans,,,3594,,,
Cat 1 M 50-59,DNF,203739,Wes,Wright,,,130640,,,
Cat 2 F 30-39,1,116952,Emma,Buron,,,466368,,,
Cat 2 F 30-39,2,203138,Tara,Hileman,,,431676,,,
Cat 2 F 30-39,3,194846,Jona,Parker,,,535487,,,
Cat 2 F 30-39,DNF,203740,Carmen,Burden,,,558406,,,
Cat 2 F 40+,1,151558,Michelle,Nuzum,,,520542,,,
Cat 2 M 15-18,1,137588,Cason,Pool,,,,,,
Cat 2 M 15-18,2,194918,Finn,Parker,,,546787,,,
Cat 2 M 15-18,3,137576,Stihl,Snyder,,,,,,
Cat 2 M 15-18,4,203741,Garrett,Pendergraft,,,,,,
Cat 2 M 19-29,1,184347,Carson,Harrington,,,512624,,,
Cat 2 M 19-29,2,137667,Jesse,Turner,,,455709,,,
Cat 2 M 19-29,3,73380,Robert,Talley,,,389728,,,
Cat 2 M 19-29,4,153516,Jacob,Oliver,,,558438,,,
Cat 2 M 19-29,DNF,138743,Logan,Karr,,,460356,,,
Cat 2 M 30-39,1,131807,Ryan,West,,,383330,344.81119791667,344.81119791667,
Cat 2 M 30-39,2,123547,James,Meredith,,,478283,474.46875,360.183984375,
Cat 2 M 30-39,3,194864,Matt,Parker,,,546788,360.5,366.433984375,
Cat 2 M 30-39,4,203134,Jared,Hileman,,,400895,350,372.683984375,
Cat 2 M 30-39,5,137670,Joshua,Hutchings,,,349008,367.52889539931,378.933984375,
Cat 2 M 30-39,6,153537,Tyler,Goodyear,,,554097,507.52734375,385.183984375,
Cat 2 M 30-39,7,128703,Josh,Teal,,,432045,421.8498046875,391.433984375,
Cat 2 M 30-39,8,203742,David,Mccarney,,,558940,350,397.683984375,
Cat 2 M 30-39,9,125870,Josh,Carroll,,,361332,323.33333333333,403.933984375,
Cat 2 M 30-39,DNF,158869,Matt,Jay,,,545132,350,416.433984375,
Cat 2 M 30-39,DNF,68188,Chris,Rost,,,290933,343.70786132812,416.433984375,
Cat 2 M 40-49,1,145337,Kevin,Kraft,,,434350,326.12534448287,293.70984603298,
Cat 2 M 40-49,2,137615,Darren,Giertz,,,443695,363.01271719773,303.09153836082,
Cat 2 M 40-49,3,73088,Michael,Snyder,,,,350,312.47323068866,
Cat 2 M 40-49,4,60204,Freddie,Nalos,,,359618,350,321.85492301649,
Cat 2 M 40-49,5,123683,Jeremy,Duckworth,,,497853,336.62298599876,331.23661534433,
Cat 2 M 40-49,6,203743,Clint,Barber,,,322492,350,340.61830767216,
Cat 2 M 40-49,7,56117,Mark,Alley,,,221198,377.79035140294,350,
Cat 2 M 40-49,8,137725,Daryl,Lobik,,,477737,405,359.38169232784,
Cat 2 M 40-49,9,128710,Tomek,Siwiec,,,497960,375.79155183904,368.76338465567,
Cat 2 M 40-49,10,137617,Jason,Vest,,,533002,410.77566964286,378.14507698351,
Cat 2 M 40-49,11,137616,Alton,Branum,,,493615,426.676171875,387.52676931134,
Cat 2 M 40-49,12,45571,Ian,Anderson,,,,350,396.90846163918,
Cat 2 M 40-49,13,93580,Victor,Gurel,,,430406,350,406.29015396702,
Cat 2 M 50-59,1,137624,Todd,Endl,,,533325,437.45612444196,371.83683733259,
Cat 2 M 50-59,2,203744,Christopher,Stockman,,,558191,450,378.37762799944,
Cat 2 M 50-59,3,20593,Brad,Miller,,,473007,352,384.91841866629,
Cat 2 M 50-59,4,131850,Michael,Carman,,,487478,396,391.45920933315,
Cat 2 M 50-59,5,44940,Rick,Hoyt,,,322016,388.98289731102,398,
Cat 2 M 50-59,6,203745,Jerry,Young,,,558322,450,404.54079066685,
Cat 2 M 50-59,7,153493,Frank,Thireault,,,223086,400,411.08158133371,
Cat 2 M 50-59,8,45024,Scott,Scholl,,,128147,366.94869193307,417.62237200056,
Cat 2 M 60+,1,193461,Carter,Fairless,,,552593,,,
Cat 2 M 60+,2,137685,Kevin,Ruehl,,,278241,,,
Cat 2 M 60+,3,203746,James,Dewlen,,,260535,,,
Cat 2 M 60+,4,137632,Dale,Edmonds,,,460835,,,
Cat 2 M 60+,DNF,203747,Dick,Cranford,,,,,,
Cat 3 F 1-10,1,203748,Savannah,Chavez,,,559089,600,514.0725,
Cat 3 F 1-10,2,151555,Milani,Weaver,,,558697,513.575,542.715,
Cat 3 F 1-10,3,158880,Adeline,Wilson,,,559075,600,571.3575,
Cat 3 F 1-10,4,194910,Abigail,Donnelly,,,558994,600,600,
Cat 3 F 1-10,5,203749,Sheriden,Hernandez,,,,600,628.6425,
Cat 3 F 1-10,6,203750,Adelaide,Droste,,,543506,600,657.285,
Cat 3 F 1-10,7,151556,Kaitlyn,Jones,,,,458,685.9275,
Cat 3 F 1-10,DNF,137755,Olivia,Mccall,,,533334,507.05555555556,743.2125,
Cat 3 F 11-12,1,151552,Shelbi,Fields,,,527575,399.425,399.425,
Cat 3 F 11-12,2,158887,Kayleigh,Costello,,,,600,506.20814814815,
Cat 3 F 11-12,3,165566,Isabella,Donnelly,,,558992,600,532.5887962963,
Cat 3 F 11-12,4,151553,Laura,Files,,,536502,424.66666666667,558.96944444444,
Cat 3 F 11-12,5,142342,Evie,Droste,,,516669,600,585.35009259259,
Cat 3 F 11-12,6,153462,Marisa,Freeman,,,,517.93888888889,611.73074074074,
Cat 3 F 13-14,1,137637,Carrie,Pool,,,,,,
Cat 3 F 13-14,2,203751,Katherine,Conway,,,,,,
Cat 3 F 15-29,1,158883,Olivia,Campbell,,,552266,,,
Cat 3 F 15-29,2,137636,Mackenzie,Chavez,,,439612,,,
Cat 3 F 15-29,3,186321,Lauren,Pickering,,,,,,
Cat 3 F 15-29,4,203752,Kaitlyn,Chapin,,,,,,
Cat 3 F 15-29,DNF,203753,Sarah,Ross,,,239469,,,
Cat 3 F 30-39,1,62514,Kristin,Snyder,,,365482,,,
Cat 3 F 30-39,2,203754,Brittany,Coke,,,,,,
Cat 3 F 30-39,3,203755,Melissa,Cormier,,,,,,
Cat 3 F 30-39,4,203756,Holly,Woodruff,,,,,,
Cat 3 F 30-39,5,203757,Lauren,Langston,,,559045,,,
Cat 3 F 40-49,1,203758,Jenny,Chitwood,,,,,,
Cat 3 F 40-49,2,103229,Holly,Anderson,,,,,,
Cat 3 F 40-49,3,151560,Tara,Leamon,,,559009,,,
Cat 3 F 40-49,4,203759,Tiffany,Jones,,,558876,,,
Cat 3 F 40-49,5,203760,Lesley,Craig,,,,,,
Cat 3 F 50+,1,158873,Carolyn,Fairless,,,547880,570,535.5,
Cat 3 F 50+,2,158875,Leah,Costello,,,559012,615,557,
Cat 3 F 50+,3,203163,Lena,Manning,,,537990,600,578.5,
Cat 3 F 50+,4,151562,Dawn,Myers,,,,589.16666666667,600,
Cat 3 F 50+,5,158876,Janet,Medlock,,,558909,630,621.5,
Cat 3 F 50+,6,203165,Holly,Stuart,,,512530,600,643,
Cat 3 M 1-10,1,137693,Landon,Weaver,,,558696,382.03619047619,364.40538095238,
Cat 3 M 1-10,2,153500,Caedmon,Wilson,,,559074,400.90936507937,376.27025396825,
Cat 3 M 1-10,3,158886,Jeremiah,Cristee,,,558688,431.73904761905,388.13512698413,
Cat 3 M 1-10,4,203761,Carter,Traywick,,,,400,400,
Cat 3 M 1-10,5,165567,John,Donnelly,,,558993,303.02631578947,411.86487301587,
Cat 3 M 1-10,6,192641,Camdon,Goodyear,,,,400,423.72974603175,
Cat 3 M 1-10,7,203762,Clay,Jacuzzi,,,,400,435.59461904762,
Cat 3 M 11-12,1,137564,Patrick,Wilson,,,510844,343.44444444444,343.44444444444,
Cat 3 M 11-12,2,203763,Layton,Plunkett,,,,650,523.84825396825,
Cat 3 M 11-12,3,137567,Gabriel,Chavez,,,507581,542.46349206349,586.92412698413,
Cat 3 M 11-12,4,203764,Carson,Hernandez,,,,650,650,
Cat 3 M 11-12,5,203765,Marshall,Davis,,,,650,713.07587301587,
Cat 3 M 11-12,6,58115,Jack,Anderson,,,,650,776.15174603175,
Cat 3 M 13-14,1,203766,Austin,Traywick,,,543889,600,548.5,
Cat 3 M 13-14,2,953,James,Jones,,,,600,561.375,
Cat 3 M 13-14,3,137578,Andrew,Files,,,510567,628.33333333333,574.25,
Cat 3 M 13-14,4,137580,Joshua,Leamon,,,537388,643.98677248677,587.125,
Cat 3 M 13-14,5,137577,Nicolas,Daughrity,,,559098,554.52169312169,600,
Cat 3 M 13-14,6,137700,Aiden,Mccall,,,533336,590.84841269841,612.875,
Cat 3 M 13-14,7,203767,Ethan,Chittwood,,,,600,625.75,
Cat 3 M 13-14,8,137581,Hayes,Pruitt,,,,728.66666666667,638.625,
Cat 3 M 15-18,1,130271,Samuel,Gurel,,,157680,450,405,
Cat 3 M 15-18,2,163905,Alex,Mckinstry,,,552985,450,416.25,
Cat 3 M 15-18,3,124236,Jonathan,Barba,,,484785,450,427.5,
Cat 3 M 15-18,4,137584,Calvin,Snyder,,,439591,401.45,438.75,
Cat 3 M 15-18,5,160977,Zachary,Couture,,,552588,450,450,
Cat 3 M 15-18,6,125883,Levi,Garrett,,,486877,450,461.25,
Cat 3 M 15-18,7,137586,Mathew,Daughrity,,,559099,533.5,472.5,
Cat 3 M 15-18,8,14999,Taylor,Smith,,,,450,483.75,
Cat 3 M 19-29,1,203768,Julian,Thomas,,,264254,450,405,
Cat 3 M 19-29,2,45038,Wyatt,Hoyt,,,,450,416.25,
Cat 3 M 19-29,3,203769,Brett,Carter,,,,450,427.5,
Cat 3 M 19-29,4,203770,Keaton,Weeks,,,,450,438.75,
Cat 3 M 19-29,5,159723,Matt,Elliott,,,551348,450,450,
Cat 3 M 19-29,6,203771,Jake,Black,,,558029,450,461.25,
Cat 3 M 19-29,7,203772,Hunter,Scifres,,,,450,472.5,
Cat 3 M 19-29,8,203773,Bo,Lemay,,,,450,483.75,
Cat 3 M 19-29,9,203774,Blake,Barger,,,,450,495,
Cat 3 M 30-39,1,158868,Joshua,Seale,,,558317,450,377.71875,
Cat 3 M 30-39,2,145325,Wyatt,Carpenter,,,525667,380.9671875,385.75,
Cat 3 M 30-39,3,145326,Josh,Poteete,,,526124,433.125,393.78125,
Cat 3 M 30-39,4,203775,Matt,Coffey,,,382520,450,401.8125,
Cat 3 M 30-39,5,203776,John,Bonner,,,,450,409.84375,
Cat 3 M 30-39,6,151537,Davis,Sims,,,489596,475.3125,417.875,
Cat 3 M 30-39,7,203777,Bucky,Monreal,,,558784,450,425.90625,
Cat 3 M 30-39,8,104904,Christopher,Wilson,,,532363,492.95390625,433.9375,
Cat 3 M 30-39,9,203778,Mark,Swart,,,34762,450,441.96875,
Cat 3 M 30-39,10,174712,Jarryd,Fleming,,,558394,450,450,
Cat 3 M 30-39,11,154834,Jacob,Vanpelt,,,530858,450,458.03125,
Cat 3 M 30-39,12,176981,Daniel,Lemons,,,559077,450,466.0625,
Cat 3 M 30-39,13,203779,Victor,Langston,,,558585,450,474.09375,
Cat 3 M 30-39,14,203780,Richie,Ryerson,,,,450,482.125,
Cat 3 M 30-39,15,203781,Joshua,Obenshain,,,,450,490.15625,
Cat 3 M 30-39,16,203782,Keith,Ming,,,558799,450,498.1875,
Cat 3 M 30-39,17,153538,Heath,Alumbaugh,,,542364,542.04375,506.21875,
Cat 3 M 30-39,18,203783,Luke,Woodruff,,,,450,514.25,
Cat 3 M 30-39,19,203784,Justin,Freeman,,,,450,522.28125,
Cat 3 M 40-49,1,137747,Brandon,Cooper,,,503263,387.17075892857,363.7236328125,
Cat 3 M 40-49,2,151543,Darin,Anderson,,,529995,446.55970982143,380.97890625,
Cat 3 M 40-49,3,138747,Stephan,Seng,,,558167,337.17758413462,398.2341796875,
Cat 3 M 40-49,4,159719,Tony,Burnett,,,551164,450,415.489453125,
Cat 3 M 40-49,5,203147,Robin,Manalo,,,431685,450,432.7447265625,
Cat 3 M 40-49,6,101495,Matthew,Morton,,,559067,471.697265625,450,
Cat 3 M 40-49,7,203785,Ali,Comelekoglu,,,499410,450,467.2552734375,
Cat 3 M 40-49,8,203786,Adam,Spelbring,,,557605,450,484.510546875,
Cat 3 M 40-49,9,203787,Trennis,Myers,,,,450,501.7658203125,
Cat 3 M 40-49,10,137721,Seth,Jacobs,,,490984,508.45982142857,519.02109375,
Cat 3 M 50-59,1,151546,Audy,Swaim,,,558561,,,
Cat 3 M 50-59,2,203788,Brent,Brown,,,555081,,,
Cat 3 M 50-59,3,137631,Ed,Costello,,,382780,,,
Cat 3 M 50-59,4,3717,Scott,Brown,,,,,,
Cat 3 M 50-59,DNF,151550,Johnny,Newell,,,520627,,,
Cat 3 M 60+,1,137659,David,Thomas,,,264253,,,
Cat 3 M 60+,2,39941,David,Myers,,,,,,
Cat 3 M 60+,3,11696,Jim,Allen,,,,,,
Cat 3 M 60+,4,110147,Guy,Smith,,,213843,,,
Cat 3 M 60+,DNF,203789,Douglas,Damron,,,,,,
CLYDE M Clydesdale,1,137647,Alvey,Matlock,,,,,,
CLYDE M Clydesdale,2,203790,Timothy,Mattox,,,,,,
CLYDE M Clydesdale,3,151563,Jason,Falco,,,350806,,,
CLYDE M Clydesdale,4,153550,Gunner,Wright,,,148918,,,
CLYDE M Clydesdale,5,151565,John mark,Guerin,,,,,,
CLYDE M Clydesdale,DNF,154845,Jimmy,Ward,,,534511,,,
SS M Singlespeed,1,203791,Brian,Guice,,,383864,250,250,
SS M Singlespeed,2,137607,Oatmeal,Nelson,,,,389.25,286.28266059028,
SS M Singlespeed,3,203792,Grant,Bennett,,,,250,305.79032118056,
SS M Singlespeed,4,137608,Kyle,Coke,,,480632,412.875,325.29798177083,
SS M Singlespeed,5,131878,Zo,Perko,,,435370,344.80564236111,344.80564236111,
SS M Singlespeed,6,137595,Carter,Ferguson,,,520592,426,364.31330295139,
SS M Singlespeed,7,144066,Brian,Waller,,,405359,250,383.82096354167,
SS M Singlespeed,8,203793,Andre,Bertrand,,,348194,250,403.32862413194,
SS M Singlespeed,9,137646,Gabriel,Edmonds,,,524411,385.13871527778,422.83628472222,
SS M Singlespeed,DNF,134242,Christopher,Davis,,,100125,250,461.85160590278,
SS M Singlespeed,DNF,171249,Mack,Pickering,,,,250,461.85160590278,
SS M Singlespeed,DNF,203794,Justin,Chanton,,,,250,461.85160590278,
